Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,4,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Starboy (feat. Daft Punk),4,1,7,,,,
4,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,1,7,,,,
5,up,Rels B,Sin Mirar las Señales,6,1,7,,,,
6,down,The Weeknd,Call Out My Name,5,2,7,,,,
7,up,Khalid,Talk,8,7,7,86,2019-10-06,86,2019-10-06
8,up,John Legend,All of Me,9,4,7,,,,
9,down,The Weeknd,Can't Feel My Face,7,5,7,,,,
10,up,"Earth, Wind & Fire",September,10,4,7,,,,
11,up,The Weeknd,The Hills,11,6,7,,,,
12,up,Ali Gatie,It's You,12,9,7,41,2019-10-06,35,2019-10-27
13,up,Chris Brown,No Guidance (feat. Drake),13,7,7,34,2019-10-06,34,2019-10-06
14,up,Khalid,Young Dumb & Broke,14,10,7,,,,
15,up,Rels B,Si No Te Veo,16,7,7,,,,
16,down,The Weeknd,Die For You,15,1,7,,,,
17,up,Doja Cat,Candy,19,14,7,,,,
18,up,Amy Winehouse,Back to Black,18,13,7,,,,
19,down,Khalid,Location,17,16,7,,,,
20,up,The Weeknd,Secrets,20,19,7,,,,
21,up,Khalid,Better,23,21,7,,,,
22,down,Aya Nakamura,Djadja,21,3,7,85,2020-06-28,70,2020-07-19
23,up,Rels B,Orgullo,25,5,7,,,,
24,down,Ben E. King,Stand By Me,22,9,7,,,,
25,up,Rels B,LA LATINA,27,9,7,,,,
26,up,Childish Gambino,Redbone,29,17,7,,,,
27,down,Estelle,American Boy (feat. Kanye West),24,23,7,,,,
28,down,Joji,SLOW DANCING IN THE DARK,26,13,7,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,18,7,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,25,7,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,29,7,,,,
32,up,Alicia Keys,No One,41,28,7,,,,
33,up,Amy Winehouse,Rehab,38,30,7,,,,
34,down,Los Amigos Invisibles,La Que Me Gusta,31,30,7,,,,
35,up,Rihanna,Don't Stop the Music,44,5,7,,,,
36,down,Rels B,Quédate,35,19,7,,,,
37,up,Alicia Keys,If I Ain't Got You,46,32,7,,,,
38,down,The Weeknd,In the Night,33,17,7,,,,
39,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",34,22,7,,,,
40,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),36,17,7,,,,
41,up,Kaash Paige,Love Songs,48,29,7,,,,
42,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,29,7,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,2,7,,,,
44,down,Rels B,¿Y Tú Qué?,37,20,7,,,,
45,down,Manelyk,Eso Mamona (feat. Mickey Cundapi),40,16,7,,,,
46,down,Khalid,8TEEN,45,34,7,,,,
47,up,Lalo Ebratt & Trapical,Mocca,52,38,7,,,,
48,up,Nicky Jam,En la Cama (feat. Daddy Yankee),53,35,7,,,,
49,up,The Weeknd,Reminder,49,11,7,,,,
50,down,PARTYNEXTDOOR,Loyal (feat. Drake),28,20,4,90,2019-11-24,42,2019-12-01
51,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
52,down,The Weeknd,Earned It (Fifty Shades of Grey),51,22,7,,,,
53,up,Khalid,Suncity (feat. Empress Of),54,38,7,,,,
54,down,Kali Uchis,Solita,42,42,3,,,,
55,up,The Weeknd,Often,55,20,7,,,,
56,up,The Weeknd,Party Monster,65,23,7,,,,
57,up,TLC,No Scrubs,59,48,7,,,,
58,down,Khalid,Up All Night,47,21,6,,,,
59,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,9,7,,,,
60,up,Doja Cat & Tyga,Juicy,60,31,7,,,,
61,up,Rick James,Super Freak,68,33,7,,,,
62,down,Khalid,Saturday Nights,56,49,7,,,,
63,up,Barry White,"You're the First, The Last, My Everything",72,57,7,,,,
64,up,Kim Loaiza,Enamorarme,84,64,3,,,,
65,down,Stevie Wonder,I Just Called To Say I Love You,62,48,7,,,,
66,up,Aretha Franklin,Respect,71,55,6,,,,
67,up,Whitney Houston,I Have Nothing (2000 Remaster),67,58,7,,,,
68,down,The Weeknd,Wasted Times,58,57,7,,,,
69,down,"Earth, Wind & Fire",Let's Groove,66,15,7,,,,
70,down,Alicia Keys,Girl On Fire,63,51,7,,,,
71,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),73,64,7,,,,
72,down,The Weeknd,Try Me,61,42,7,,,,
73,down,A.CHAL,000000,70,54,7,,,,
74,up,Diana Ross,I'm Coming Out,76,38,5,,,,
75,down,Khalid,Saved,74,53,7,,,,
76,up,Khalid & Normani,Love Lies,81,59,7,,,,
77,up,The Weeknd,A Lonely Night,78,66,6,,,,
78,down,Gloria Gaynor,I Will Survive (Single Version),69,46,7,,,,
79,down,Khalid,Outta My Head (with John Mayer),64,54,7,,,,
80,up,The Temptations,My Girl,88,59,7,,,,
81,up,Aretha Franklin,I Say a Little Prayer,99,60,6,,,,
82,down,Tory Lanez & T-Pain,Jerry Sprunger,75,19,6,85,2019-11-10,34,2019-11-24
83,-,oscu,No Dijeron Nada,-,26,1,,,,
84,down,Daniel Caesar,Get You (feat. Kali Uchis),79,42,7,,,,
85,down,The Weeknd,False Alarm,83,73,5,,,,
86,up,Tina Turner,The Best (Edit),90,73,5,,,,
87,down,blackbear,Idfc,82,34,7,,,,
88,-,Usher,Omg (feat. will.i.am),-,22,3,,,,
89,down,KAYTRANADA,10% (feat. Kali Uchis),77,77,2,,,,
90,down,Donna Summer,Hot Stuff,87,83,5,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,73,4,,,,
92,down,The Weeknd,True Colors,86,86,3,,,,
93,down,Alicia Keys,Fallin',91,75,2,,,,
94,-,Donny Hathaway,This Christmas,-,15,1,,,,
95,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,66,5,,,,
96,down,The Weeknd & Gesaffelstein,Hurt You,92,84,6,,,,
97,-,Khalid,Another Sad Love Song,-,85,4,,,,
98,down,Masego,Tadow (feat. FKJ),85,26,6,,,,
99,down,Joji,Yeah Right,80,37,6,,,,
100,-,Leona Lewis,Bleeding Love,-,89,1,,,,
