Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,210,80,2020-03-22,1,2021-03-21
2,up,The Weeknd,Blinding Lights,2,1,226,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Die For You,3,1,229,,,,
4,up,LATIN MAFIA,No digas nada,4,1,50,,,,
5,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),7,1,40,,,,
6,up,Rels B,Sin Mirar las Señales,6,1,229,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,1,229,,,,
8,up,The Weeknd,After Hours,8,2,214,37,2020-02-23,22,2020-03-01
9,up,The Weeknd,Can't Feel My Face,9,5,229,,,,
10,up,The Weeknd,Call Out My Name,12,2,229,,,,
11,down,The Weeknd,The Hills,10,6,229,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,1,229,,,,
13,up,Kali Uchis,Moonlight,13,1,57,,,,
14,up,4batz & Drake,act ii: date @ 8 (remix),14,14,3,,,,
15,up,Rihanna,Don't Stop the Music,15,5,229,,,,
16,up,"Earth, Wind & Fire",September,22,4,229,,,,
17,down,SZA,Kill Bill,16,1,68,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,153,76,2021-04-25,2,2021-05-02
19,up,Tory Lanez,The Color Violet,19,14,72,,,,
20,up,The Weeknd,Is There Someone Else?,20,9,116,,,,
21,up,SZA,Snooze,23,16,68,,,,
22,down,The Weeknd,Reminder,18,11,161,,,,
23,up,Childish Gambino,Redbone,24,17,229,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,2,229,,,,
25,up,The Weeknd,In the Night,40,17,227,,,,
26,up,Doja Cat,Streets,30,3,168,27,2021-01-24,7,2021-03-07
27,up,The Weeknd,Sacrifice,34,1,116,,,,
28,up,"Jey F, Yeri Mua & Fullbrand Music",Dime Si Tu,32,13,6,,,,
29,up,The Weeknd,Heartless,29,2,226,22,2019-12-01,5,2019-12-08
30,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",27,14,188,,,,
31,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),28,14,104,,,,
32,down,The Weeknd,In Your Eyes,31,2,210,41,2020-03-22,12,2020-03-29
33,up,The Weeknd,House of Balloons / Glass Table Girls (Original),33,30,24,,,,
34,up,Doja Cat,Say So,35,2,223,100,2020-02-02,6,2020-05-03
35,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,9,211,,,,
36,up,Ben E. King,Stand By Me,39,9,229,,,,
37,up,Joji,SLOW DANCING IN THE DARK,38,13,229,,,,
38,down,The Weeknd,Less Than Zero,37,6,116,,,,
39,up,The Weeknd & Ariana Grande,Die For You (Remix),41,1,57,,,,
40,down,The Weeknd,Take My Breath,26,2,70,,,,
41,up,The Weeknd,Out of Time,43,4,116,,,,
42,up,Amy Winehouse,Back to Black,42,13,229,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,3,160,6,2021-03-14,2,2021-05-09
44,up,Steve Lacy,Bad Habit,45,5,89,,,,
45,down,4batz,act ii: date @ 8,25,25,13,,,,
46,up,SZA,Saturn,47,25,5,,,,
47,up,Masego,Tadow (feat. FKJ),52,26,114,,,,
48,up,Sade,Smooth Operator,51,34,58,,,,
49,up,The Weeknd,Earned It (Fifty Shades of Grey),50,22,229,,,,
50,up,Khalid,Young Dumb & Broke,55,10,229,,,,
51,up,The Weeknd,Party Monster,60,23,111,,,,
52,down,Childish Gambino,Me and Your Mama,46,8,99,,,,
53,down,SZA,Good Days,49,7,143,39,2021-01-03,8,2021-01-10
54,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,18,229,,,,
55,up,Blondie,Call Me,57,21,140,,,,
56,down,Nicky Jam,En La Cama (feat. Daddy Yankee),53,17,89,,,,
57,down,John Legend,All of Me,56,4,229,,,,
58,down,The Weeknd,Often,48,20,229,,,,
59,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),54,10,208,,,,
60,up,Hotel Ugly,Shut up My Moms Calling,61,33,75,,,,
61,up,"Earth, Wind & Fire",Let's Groove,62,15,229,,,,
62,down,The Weeknd,Secrets,59,19,229,,,,
63,up,The Weeknd & Gesaffelstein,I Was Never There,63,16,99,,,,
64,up,Akon,Smack That (feat. Eminem),67,54,25,,,,
65,down,Steve Lacy,Dark Red,64,17,138,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,25,229,,,,
67,down,Kali Uchis,Dead To Me,65,41,96,,,,
68,down,Estelle,American Boy (feat. Kanye West),66,23,228,,,,
69,up,Bobby Caldwell,What You Won't Do for Love,69,61,9,,,,
70,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,29,229,,,,
71,up,Brent Faiyaz,Trust,72,40,68,,,,
72,up,Khalid,Location,73,16,229,,,,
73,down,Daniel Caesar,Get You (feat. Kali Uchis),71,42,159,,,,
74,up,Chris Brown,Under the Influence,74,6,88,,,,
75,down,Alicia Keys,If I Ain't Got You,70,32,220,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),76,17,188,99,2020-04-12,91,2020-04-19
77,up,SZA,Nobody Gets Me,82,9,67,,,,
78,up,Usher,Omg (feat. will.i.am),78,22,21,,,,
79,down,Rels B,Orgullo,77,5,214,,,,
80,up,Rels B,Si No Te Veo,84,7,226,,,,
81,up,Alicia Keys,No One,81,28,215,,,,
82,down,Mary J. Blige,Family Affair,79,30,23,,,,
83,up,Fugees,Killing Me Softly With His Song,83,75,6,,,,
84,up,Miguel,Sure Thing,87,9,66,,,,
85,up,LeeHi,ONLY,86,63,49,,,,
86,down,The Weeknd,Try Me,80,42,126,,,,
87,up,Kali Uchis,Melting,95,51,63,,,,
88,up,The Weeknd,Dark Times (feat. Ed Sheeran),92,63,52,,,,
89,-,The Weeknd,Scared To Live,-,9,91,96,2020-03-22,37,2020-03-29
90,up,The Weeknd,A Lonely Night,93,66,42,,,,
91,-,The Weeknd,Until I Bleed Out,-,16,68,89,2020-03-29,89,2020-03-29
92,up,The Weeknd,Six Feet Under,94,46,61,,,,
93,-,AQUIHAYAQUIHAY & Ximena Sariñana,Domingo,-,93,1,,,,
94,down,Khalid,Talk,85,7,229,86,2019-10-06,86,2019-10-06
95,down,Destiny's Child,Say My Name,89,80,6,,,,
96,-,Kaash Paige,Love Songs,-,29,22,,,,
97,up,Muni Long,Made For Me,100,97,3,,,,
98,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,64,38,,,,
99,down,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),91,61,105,,,,
100,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],98,2,195,,,,
