Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,21,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Blinding Lights,2,1,77,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,11,6,2021-03-14,2,2021-05-09
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,4,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,5,1,61,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,80,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,1,80,,,,
8,down,Doja Cat,Streets,7,3,19,27,2021-01-24,7,2021-03-07
9,up,"Earth, Wind & Fire",September,10,4,80,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,8,5,12,37,2021-02-21,8,2021-03-21
11,up,Doja Cat,Say So,11,2,74,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,Can't Feel My Face,12,5,80,,,,
13,up,The Weeknd,Call Out My Name,13,2,80,,,,
14,up,The Weeknd,In Your Eyes,15,2,61,41,2020-03-22,12,2020-03-29
15,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],14,2,49,,,,
16,up,The Weeknd,The Hills,16,6,80,,,,
17,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],17,2,61,,,,
18,up,Rels B,Sin Mirar las Señales,19,1,80,,,,
19,down,John Legend,All of Me,18,4,80,,,,
20,up,The Weeknd,Die For You,20,1,80,,,,
21,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),21,10,59,,,,
22,up,Childish Gambino,Redbone,22,17,80,,,,
23,up,Khalid,Young Dumb & Broke,23,10,80,,,,
24,up,Amy Winehouse,Back to Black,25,13,80,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,80,,,,
26,down,SZA,Good Days,24,7,21,39,2021-01-03,8,2021-01-10
27,up,The Weeknd,After Hours,27,2,65,37,2020-02-23,22,2020-03-01
28,up,The Weeknd,Secrets,29,19,80,,,,
29,up,Ben E. King,Stand By Me,30,9,80,,,,
30,down,Rihanna,Don't Stop the Music,28,5,80,,,,
31,up,The Weeknd,Heartless,32,2,77,22,2019-12-01,5,2019-12-08
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,18,80,,,,
33,down,Khalid,Location,31,16,80,,,,
34,up,Kali Uchis & Jhay Cortez,La Luz,34,21,33,,,,
35,up,Khalid & Disclosure,Know Your Worth,40,4,67,66,2020-02-09,39,2020-02-16
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,29,80,,,,
37,down,Khalid,Talk,35,7,80,86,2019-10-06,86,2019-10-06
38,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),37,3,37,,,,
39,down,Estelle,American Boy (feat. Kanye West),38,23,80,,,,
40,up,Ali Gatie,It's You,44,9,80,41,2019-10-06,35,2019-10-27
41,up,Joji,SLOW DANCING IN THE DARK,42,13,80,,,,
42,down,Doja Cat,Like That (feat. Gucci Mane),41,17,64,99,2020-04-12,91,2020-04-19
43,down,Khalid,Better,39,21,80,,,,
44,up,Nicky Jam,En la Cama (feat. Daddy Yankee),50,35,80,,,,
45,down,Rels B,Si No Te Veo,43,7,80,,,,
46,down,Kali Uchis,te pongo mal(prendelo),45,22,21,,,,
47,up,"Earth, Wind & Fire",Let's Groove,49,15,80,,,,
48,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,29,80,,,,
49,up,Chris Brown,No Guidance (feat. Drake),53,7,80,34,2019-10-06,34,2019-10-06
50,down,Alicia Keys,No One,47,28,80,,,,
51,up,Fousheé,Deep End,55,6,32,,,,
52,up,The Weeknd,In the Night,70,17,80,,,,
53,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,9,80,,,,
54,up,Vegedream,Ramenez la coupe à la maison,57,28,8,,,,
55,down,The Weeknd,Often,52,20,80,,,,
56,up,The Weeknd,Earned It (Fifty Shades of Grey),56,22,80,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,25,80,,,,
58,up,Kali Uchis,fue mejor,59,20,21,,,,
59,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",51,14,39,,,,
60,up,Amy Winehouse,Rehab,64,30,80,,,,
61,down,Aya Nakamura,Djadja,48,3,80,85,2020-06-28,70,2020-07-19
62,up,Doja Cat & Tyga,Juicy,66,31,77,,,,
63,up,Masego,Tadow (feat. FKJ),72,26,78,,,,
64,down,Rels B,Orgullo,61,5,75,,,,
65,up,The Weeknd,Too Late,65,8,61,86,2020-03-22,31,2020-03-29
66,down,Los Amigos Invisibles,La Que Me Gusta,63,30,79,,,,
67,up,Khalid,8TEEN,77,34,80,,,,
68,up,Stevie Wonder,I Just Called To Say I Love You,81,48,79,,,,
69,up,Alicia Keys,If I Ain't Got You,73,32,80,,,,
70,down,The Weeknd,Alone Again,58,5,61,62,2020-03-22,21,2020-03-29
71,down,Rels B,Aleluya (Pt.2),68,5,55,,,,
72,up,Rels B,LA LATINA,80,9,74,,,,
73,up,Rick James,Super Freak,74,33,68,,,,
74,down,Aya Nakamura,Copines,71,49,19,,,,
75,down,"Calvin Harris, The Weeknd",Over Now,67,4,38,39,2020-09-06,39,2020-09-06
76,down,The Weeknd,Hardest To Love,60,7,61,96,2020-03-22,29,2020-03-29
77,down,Rels B & Nathy Peluso,No Se Perdona,76,11,59,,,,
78,up,Daniel Caesar,Get You (feat. Kali Uchis),82,42,41,,,,
79,up,Barry White,"You're the First, the Last, My Everything",88,65,53,,,,
80,up,Kali Uchis,quiero sentirme bien,85,32,21,,,,
81,up,The Weeknd,Escape From LA,99,11,61,41,2020-03-29,41,2020-03-29
82,up,Rihanna,Disturbia,83,14,20,,,,
83,up,TLC,No Scrubs,90,48,51,,,,
84,up,The Temptations,My Girl,92,59,31,,,,
85,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),69,2,24,,,,
86,up,Philip Bailey,Easy Lover,94,38,25,,,,
87,up,Joji,Yeah Right,91,37,72,,,,
88,-,SWV,Right Here (Human Nature Radio Mix),-,88,1,,,,
89,-,"Lipps, Inc.",Funkytown,-,34,1,,,,
90,-,Kali Uchis,//aguardiente y limón %ᵕ‿‿ᵕ%,-,54,18,,,,
91,up,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),98,61,15,,,,
92,-,Corinne Bailey Rae,Put Your Records On,-,76,6,,,,
93,up,Chris Brown & Young Thug,Go Crazy,95,31,53,98,2020-05-31,13,2020-08-16
94,down,Doja Cat,Freak,75,40,15,,,,
95,down,Doja Cat,Rules,87,44,31,,,,
96,-,Barry White,"You're the First, The Last, My Everything",-,57,63,,,,
97,-,Los Amigos Invisibles,Mentiras,-,62,1,,,,
98,down,The Weeknd,Faith,86,12,60,45,2020-03-29,45,2020-03-29
99,down,eAeon,Don't (feat. RM),78,78,3,,,,
100,down,The Weeknd,Scared To Live,97,9,54,96,2020-03-22,37,2020-03-29
