Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,17,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,After Hours,3,2,5,37,2020-02-23,22,2020-03-01
3,down,Doja Cat,Say So,2,2,14,100,2020-02-02,6,2020-05-03
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,20,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,1,20,,,,
6,up,The Weeknd,Heartless,7,2,17,22,2019-12-01,5,2019-12-08
7,down,The Weeknd,Call Out My Name,6,2,20,,,,
8,up,The Weeknd,Can't Feel My Face,8,5,20,,,,
9,up,Rels B,Sin Mirar las Señales,10,1,20,,,,
10,down,The Weeknd,The Hills,9,6,20,,,,
11,up,John Legend,All of Me,12,4,20,,,,
12,up,Ali Gatie,It's You,13,9,20,41,2019-10-06,35,2019-10-27
13,down,"Earth, Wind & Fire",September,11,4,20,,,,
14,up,Khalid,Young Dumb & Broke,15,10,20,,,,
15,down,Khalid & Disclosure,Know Your Worth,14,4,7,66,2020-02-09,39,2020-02-16
16,up,The Weeknd,Die For You,16,1,20,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),25,17,4,99,2020-04-12,91,2020-04-19
18,up,Khalid,Talk,18,7,20,86,2019-10-06,86,2019-10-06
19,up,Ben E. King,Stand By Me,22,9,20,,,,
20,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],17,2,7,,,,
21,down,Doja Cat,Candy,19,14,20,,,,
22,down,The Weeknd,Secrets,20,19,20,,,,
23,up,Khalid,Location,23,16,20,,,,
24,down,Rels B,Si No Te Veo,21,7,20,,,,
25,down,Amy Winehouse,Back to Black,24,13,20,,,,
26,up,Childish Gambino,Redbone,27,17,20,,,,
27,down,Joji,SLOW DANCING IN THE DARK,26,13,20,,,,
28,up,The Weeknd,In the Night,30,17,20,,,,
29,up,Aya Nakamura,Djadja,44,3,20,85,2020-06-28,70,2020-07-19
30,down,Jhené Aiko,B.S. (feat. H.E.R.),28,28,3,79,2020-03-08,73,2020-03-15
31,down,Estelle,American Boy (feat. Kanye West),29,23,20,,,,
32,down,Khalid,Better,31,21,20,,,,
33,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,18,20,,,,
34,up,Doja Cat & Tyga,Juicy,35,31,20,,,,
35,down,Rels B,LA LATINA,33,9,20,,,,
36,up,Alicia Keys,No One,37,28,20,,,,
37,down,Rels B,Orgullo,32,5,20,,,,
38,up,Philip Bailey,Easy Lover,90,38,5,,,,
39,down,Chris Brown,No Guidance (feat. Drake),34,7,20,34,2019-10-06,34,2019-10-06
40,-,Lionel Richie,Hello,-,40,1,,,,
41,-,The Weeknd,Alone Again,-,5,1,62,2020-03-22,21,2020-03-29
42,up,Brent Faiyaz,Trust,42,40,5,,,,
43,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],38,29,20,,,,
44,up,Kehlani,Toxic,84,44,2,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,2,20,,,,
46,down,Amy Winehouse,Rehab,39,30,20,,,,
47,down,Alicia Keys,If I Ain't Got You,41,32,20,,,,
48,down,The Weeknd,Earned It (Fifty Shades of Grey),47,22,20,,,,
49,down,The Weeknd,Often,45,20,20,,,,
50,up,Tory Lanez,The Take (feat. Chris Brown),70,40,5,65,2019-11-24,65,2019-11-24
51,down,The Weeknd,Reminder,50,11,20,,,,
52,-,The Weeknd,Too Late,-,8,1,86,2020-03-22,31,2020-03-29
53,down,Rihanna,Don't Stop the Music,46,5,20,,,,
54,down,Los Amigos Invisibles,La Que Me Gusta,49,30,20,,,,
55,-,The Weeknd,In Your Eyes,-,2,1,41,2020-03-22,12,2020-03-29
56,down,Khalid,8TEEN,51,34,20,,,,
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,29,20,,,,
58,down,Doja Cat,Cyber Sex,54,53,6,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,25,20,,,,
60,down,Masego,Tadow (feat. FKJ),59,26,18,,,,
61,up,"Earth, Wind & Fire",Let's Groove,69,15,20,,,,
62,-,The Weeknd,Hardest To Love,-,7,1,96,2020-03-22,29,2020-03-29
63,down,Nicky Jam,En la Cama (feat. Daddy Yankee),53,35,20,,,,
64,down,The Weeknd,Party Monster,52,23,20,,,,
65,-,The Weeknd,Scared To Live,-,9,1,96,2020-03-22,37,2020-03-29
66,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
67,-,The Weeknd,Snowchild,-,13,1,33,2020-03-29,33,2020-03-29
68,-,The Weeknd,Escape From LA,-,11,1,41,2020-03-29,41,2020-03-29
69,down,Lalo Ebratt & Trapical,Mocca,57,38,20,,,,
70,down,Rels B,Quédate,56,19,20,,,,
71,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",60,22,20,,,,
72,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),58,17,20,,,,
73,-,The Weeknd,Faith,-,12,1,45,2020-03-29,45,2020-03-29
74,-,The Weeknd,Repeat After Me (Interlude),-,14,1,62,2020-03-29,62,2020-03-29
75,-,The Weeknd,Until I Bleed Out,-,16,1,89,2020-03-29,89,2020-03-29
76,-,K-Ci & JoJo,All My Life,-,76,1,,,,
77,up,A.CHAL,Pink Dust,89,77,2,,,,
78,down,Khalid,Suncity (feat. Empress Of),62,38,20,,,,
79,down,The Weeknd,Wasted Times,68,57,20,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,9,20,,,,
81,-,Terence Trent D'Arby,Sign Your Name,-,81,1,,,,
82,-,Corinne Bailey Rae,Put Your Records On,-,76,1,,,,
83,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),72,54,3,,,,
84,down,Rels B,¿Y Tú Qué?,61,20,20,,,,
85,-,John Legend,Actions,-,78,1,,,,
86,down,Khalid,Saturday Nights,74,49,20,,,,
87,down,The Weeknd,Try Me,73,42,20,,,,
88,up,Daniel Caesar,Get You (feat. Kali Uchis),97,42,14,,,,
89,down,Kaash Paige,Love Songs,76,29,20,,,,
90,down,J Balvin & Willy William,Mi Gente,67,60,15,,,,
91,down,Barry White,"You're the First, The Last, My Everything",64,57,20,,,,
92,down,Khalid,Eleven,77,13,11,,,,
93,-,Childish Gambino,Feels Like Summer,-,92,3,,,,
94,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),85,64,20,,,,
95,down,Alicia Keys,Girl On Fire,55,51,20,,,,
96,down,The Weeknd,A Lonely Night,86,66,19,,,,
97,down,John Legend,Conversations in the Dark,96,60,10,31,2020-01-19,31,2020-01-19
98,down,Gloria Gaynor,I Will Survive (Single Version),88,46,20,,,,
99,down,Khalid,Saved,82,53,20,,,,
100,-,Sade,Smooth Operator (Single Version),-,100,1,,,,
