Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,Moonlight,4,1,9,,,,
2,down,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,181,,,,
4,up,The Weeknd,Save Your Tears,5,1,162,80,2020-03-22,1,2021-03-21
5,down,The Weeknd & Ariana Grande,Die For You (Remix),2,1,9,,,,
6,up,SZA,Kill Bill,6,1,20,,,,
7,up,LATIN MAFIA,No digas nada,74,1,2,,,,
8,up,The Weeknd,Die For You,8,1,181,,,,
9,down,The Weeknd,After Hours,7,2,166,37,2020-02-23,22,2020-03-01
10,up,Kali Uchis,telepatía,11,1,122,27,2021-02-28,6,2021-03-28
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,1,181,,,,
12,down,The Weeknd,Can't Feel My Face,10,5,181,,,,
13,down,Rels B,Sin Mirar las Señales,12,1,181,,,,
14,down,The Weeknd,Call Out My Name,13,2,181,,,,
15,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",16,14,140,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,105,76,2021-04-25,2,2021-05-02
17,down,The Weeknd,The Hills,15,6,181,,,,
18,down,The Weeknd,Is There Someone Else?,17,9,68,,,,
19,up,The Weeknd,Heartless,19,2,178,22,2019-12-01,5,2019-12-08
20,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),20,14,56,,,,
21,up,Rihanna,Don't Stop the Music,21,5,181,,,,
22,down,Steve Lacy,Bad Habit,18,5,41,,,,
23,up,Tory Lanez,The Color Violet,23,14,24,,,,
24,down,The Weeknd,In Your Eyes,22,2,162,41,2020-03-22,12,2020-03-29
25,down,Childish Gambino,Redbone,24,17,181,,,,
26,up,The Weeknd,Out of Time,27,4,68,,,,
27,up,The Weeknd,Reminder,28,11,113,,,,
28,up,"Earth, Wind & Fire",September,29,4,181,,,,
29,down,Khalid,Young Dumb & Broke,26,10,181,,,,
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,3,112,6,2021-03-14,2,2021-05-09
31,up,Joji,SLOW DANCING IN THE DARK,31,13,181,,,,
32,down,Miguel,Sure Thing,30,9,18,,,,
33,up,Chris Brown,Under the Influence,33,6,40,,,,
34,down,The Weeknd,In the Night,25,17,179,,,,
35,up,The Weeknd,Earned It (Fifty Shades of Grey),36,22,181,,,,
36,down,The Weeknd,Less Than Zero,35,6,68,,,,
37,up,SZA,Snooze,38,16,20,,,,
38,down,Doja Cat,Streets,37,3,120,27,2021-01-24,7,2021-03-07
39,down,The Weeknd,Sacrifice,34,1,68,,,,
40,down,Ben E. King,Stand By Me,39,9,181,,,,
41,up,Kali Uchis,I Wish you Roses,45,15,12,,,,
42,up,John Legend,All of Me,43,4,181,,,,
43,down,The Weeknd,Take My Breath,41,2,22,,,,
44,up,The Weeknd,Often,48,20,181,,,,
45,down,Amy Winehouse,Back to Black,42,13,181,,,,
46,down,The Weeknd,Party Monster,40,23,63,,,,
47,up,Childish Gambino,Me and Your Mama,47,8,51,,,,
48,up,SZA,Kill Bill (feat. Doja Cat),81,48,2,,,,
49,down,Doja Cat,Say So,46,2,175,100,2020-02-02,6,2020-05-03
50,down,SZA,Nobody Gets Me,44,9,20,,,,
51,up,Kali Uchis,Dead To Me,55,41,48,,,,
52,down,Khalid,Location,50,16,181,,,,
53,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),53,10,160,,,,
54,down,Blondie,Call Me,51,21,92,,,,
55,down,The Weeknd,Secrets,49,19,181,,,,
56,up,Kali Uchis,Melting,57,51,28,,,,
57,down,The Weeknd & Gesaffelstein,I Was Never There,52,16,51,,,,
58,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,18,181,,,,
59,down,Hotel Ugly,Shut up My Moms Calling,56,33,27,,,,
60,up,Kali Uchis,Hasta Cuando,62,21,8,,,,
61,-,The Weeknd,Double Fantasy (feat. Future),-,4,1,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,25,181,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),70,42,111,,,,
64,down,"Earth, Wind & Fire",Let's Groove,58,15,181,,,,
65,down,Steve Lacy,Dark Red,59,17,90,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),60,2,181,,,,
67,down,SZA,Good Days,61,7,95,39,2021-01-03,8,2021-01-10
68,down,Doja Cat,Freak,67,40,101,,,,
69,down,Nicki Minaj,Super Bass,66,38,39,,,,
70,down,Khalid,Talk,64,7,181,86,2019-10-06,86,2019-10-06
71,down,The Weeknd,Take My Breath,69,1,88,,,,
72,down,SZA,Shirt,65,16,26,,,,
73,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,29,181,,,,
74,up,Maikel Delacalle & Quevedo,Mi Nena Remix,86,74,4,,,,
75,down,The Weeknd,Try Me,73,42,81,,,,
76,up,Kali Uchis & SZA,fue mejor,99,12,17,,,,
77,down,Chris Brown,No Guidance (feat. Drake),71,7,181,34,2019-10-06,34,2019-10-06
78,down,Estelle,American Boy (feat. Kanye West),77,23,180,,,,
79,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],75,2,159,,,,
80,up,Kali Uchis,Endlessly,82,28,8,,,,
81,down,Rels B,Si No Te Veo,72,7,179,,,,
82,down,Khalid,Better,80,21,179,,,,
83,down,Nicky Jam,En La Cama (feat. Daddy Yankee),79,17,41,,,,
84,down,The Weeknd,Alone Again,76,5,142,62,2020-03-22,21,2020-03-29
85,down,The Weeknd,Wicked Games,78,44,29,,,,
86,-,The Weeknd,Double Fantasy (feat. Future),-,86,1,,,,
87,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,9,163,,,,
88,up,Alicia Keys,If I Ain't Got You,93,32,176,,,,
89,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,44,1,,,,
90,down,The Weeknd,Six Feet Under,85,46,27,,,,
91,up,The Weeknd,Snowchild,91,13,114,33,2020-03-29,33,2020-03-29
92,down,SZA,Low,84,15,20,,,,
93,-,Kali Uchis,Worth the Wait (feat. Omar Apollo),-,25,7,,,,
94,-,The Weeknd,The Morning,-,53,9,,,,
95,down,The Weeknd,Dark Times (feat. Ed Sheeran),90,63,15,,,,
96,down,Rels B,Orgullo,83,5,166,,,,
97,down,Kali Uchis,Moral Conscience,87,42,8,,,,
98,-,Kali Uchis,Como Te Quiero Yo,-,39,7,,,,
99,-,Sade,Smooth Operator,-,34,10,,,,
100,down,The Weeknd,Kiss Land,97,55,2,,,,
