Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,23,27,2021-02-28,6,2021-03-28
2,up,The Weeknd,Blinding Lights,2,1,79,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,4,1,63,80,2020-03-22,1,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,13,6,2021-03-14,2,2021-05-09
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,2,6,76,2021-04-25,2,2021-05-02
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,82,,,,
7,up,"Earth, Wind & Fire",September,10,4,82,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),7,1,82,,,,
9,down,Doja Cat,Streets,8,3,21,27,2021-01-24,7,2021-03-07
10,down,Doja Cat,Say So,9,2,76,100,2020-02-02,6,2020-05-03
11,up,The Weeknd,Call Out My Name,11,2,82,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,82,,,,
13,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],14,2,51,,,,
14,up,The Weeknd,In Your Eyes,15,2,63,41,2020-03-22,12,2020-03-29
15,down,Giveon,HEARTBREAK ANNIVERSARY,13,5,14,37,2021-02-21,8,2021-03-21
16,up,The Weeknd,The Hills,16,6,82,,,,
17,up,John Legend,All of Me,18,4,82,,,,
18,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],17,2,63,,,,
19,up,Rels B,Sin Mirar las Señales,19,1,82,,,,
20,up,The Weeknd,Die For You,20,1,82,,,,
21,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),21,10,61,,,,
22,up,Childish Gambino,Redbone,23,17,82,,,,
23,down,Khalid,Young Dumb & Broke,22,10,82,,,,
24,up,Amy Winehouse,Back to Black,24,13,82,,,,
25,up,The Weeknd,After Hours,25,2,67,37,2020-02-23,22,2020-03-01
26,up,Rihanna,Don't Stop the Music,27,5,82,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,2,82,,,,
28,up,Ben E. King,Stand By Me,28,9,82,,,,
29,up,Kali Uchis & Jhay Cortez,La Luz,33,21,35,,,,
30,down,Khalid,Location,29,16,82,,,,
31,down,The Weeknd,Secrets,26,19,82,,,,
32,up,The Weeknd,Heartless,34,2,79,22,2019-12-01,5,2019-12-08
33,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,18,82,,,,
34,up,"Lipps, Inc.",Funkytown,43,34,3,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,37,29,82,,,,
36,down,Doja Cat,Like That (feat. Gucci Mane),35,17,66,99,2020-04-12,91,2020-04-19
37,down,SZA,Good Days,31,7,23,39,2021-01-03,8,2021-01-10
38,up,Nicky Jam,En la Cama (feat. Daddy Yankee),38,35,82,,,,
39,up,Khalid,Talk,41,7,82,86,2019-10-06,86,2019-10-06
40,down,Estelle,American Boy (feat. Kanye West),39,23,82,,,,
41,up,Kali Uchis,te pongo mal(prendelo),49,22,23,,,,
42,up,Vegedream,Ramenez la coupe à la maison,52,28,10,,,,
43,up,Rels B,Si No Te Veo,45,7,82,,,,
44,down,Khalid & Disclosure,Know Your Worth,40,4,69,66,2020-02-09,39,2020-02-16
45,down,"Rels B, Duki & Aleman",ALELUYA (REMIX),36,3,39,,,,
46,down,Joji,SLOW DANCING IN THE DARK,42,13,82,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,9,82,,,,
48,down,"Earth, Wind & Fire",Let's Groove,46,15,82,,,,
49,down,Khalid,Better,44,21,82,,,,
50,down,Ali Gatie,It's You,48,9,82,41,2019-10-06,35,2019-10-27
51,up,Alicia Keys,If I Ain't Got You,62,32,82,,,,
52,up,Aya Nakamura,Djadja,53,3,82,85,2020-06-28,70,2020-07-19
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,29,82,,,,
54,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",50,14,41,,,,
55,down,Chris Brown,No Guidance (feat. Drake),47,7,82,34,2019-10-06,34,2019-10-06
56,up,Doja Cat & Tyga,Juicy,58,31,79,,,,
57,down,The Weeknd,Earned It (Fifty Shades of Grey),55,22,82,,,,
58,up,The Weeknd,Often,61,20,82,,,,
59,up,Los Amigos Invisibles,La Que Me Gusta,64,30,81,,,,
60,up,Alicia Keys,No One,60,28,82,,,,
61,up,Amy Winehouse,Rehab,72,30,82,,,,
62,up,Rels B,LA LATINA,68,9,76,,,,
63,down,Kali Uchis,fue mejor,57,20,23,,,,
64,down,Rels B,Orgullo,63,5,77,,,,
65,up,"Calvin Harris, The Weeknd",Over Now,88,4,40,39,2020-09-06,39,2020-09-06
66,down,Fousheé,Deep End,59,6,34,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,25,82,,,,
68,up,Rels B,Aleluya (Pt.2),69,5,57,,,,
69,up,blackbear,Idfc,86,34,20,,,,
70,up,The Weeknd,In the Night,73,17,82,,,,
71,up,Trinidad Cardona,Dinero,74,13,2,,,,
72,up,The Weeknd,Alone Again,75,5,63,62,2020-03-22,21,2020-03-29
73,down,Masego,Tadow (feat. FKJ),56,26,80,,,,
74,up,Daniel Caesar,Get You (feat. Kali Uchis),83,42,43,,,,
75,up,Rels B & Nathy Peluso,No Se Perdona,81,11,61,,,,
76,up,The Weeknd,Too Late,78,8,63,86,2020-03-22,31,2020-03-29
77,up,Rihanna,Disturbia,94,14,22,,,,
78,down,Khalid,8TEEN,70,34,82,,,,
79,down,The Weeknd,Hardest To Love,65,7,63,96,2020-03-22,29,2020-03-29
80,up,Doja Cat,Freak,98,40,17,,,,
81,down,Stevie Wonder,I Just Called To Say I Love You,77,48,81,,,,
82,up,The Weeknd,Faith,90,12,62,45,2020-03-29,45,2020-03-29
83,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),85,2,26,,,,
84,down,Rick James,Super Freak,71,33,70,,,,
85,up,Barry White,"You're the First, The Last, My Everything",89,57,65,,,,
86,-,The Temptations,My Girl,-,59,32,,,,
87,-,Los Amigos Invisibles,Mentiras,-,62,2,,,,
88,down,J Balvin & Willy William,Mi Gente,87,60,54,,,,
89,down,Joji,Yeah Right,76,37,74,,,,
90,up,The Weeknd,Reminder,95,11,70,,,,
91,-,TLC,No Scrubs,-,48,52,,,,
92,-,Kali Uchis,de nadie,-,26,21,,,,
93,-,Lalo Ebratt & Trapical,Mocca,-,38,65,,,,
94,down,Kali Uchis,quiero sentirme bien,79,32,23,,,,
95,down,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),80,61,17,,,,
96,down,Alicia Keys,Girl On Fire,84,51,61,,,,
97,-,Donna Summer,Hot Stuff,-,83,12,,,,
98,-,Barry White,"You're the First, the Last, My Everything",-,65,54,,,,
99,down,Kali Uchis,no eres tu(soy yo),82,28,22,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,58,46,,,,
