Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,19,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,2,6,41,2020-03-22,12,2020-03-29
4,up,The Weeknd,After Hours,4,2,10,37,2020-02-23,22,2020-03-01
5,up,The Weeknd,Save Your Tears,5,1,6,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Starboy (feat. Daft Punk),6,1,25,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,25,,,,
8,up,The Weeknd,Heartless,8,2,22,22,2019-12-01,5,2019-12-08
9,up,The Weeknd,Call Out My Name,9,2,25,,,,
10,up,Rels B,Sin Mirar las Señales,10,1,25,,,,
11,up,The Weeknd,Can't Feel My Face,12,5,25,,,,
12,up,The Weeknd,The Hills,14,6,25,,,,
13,up,John Legend,All of Me,16,4,25,,,,
14,up,The Weeknd,Die For You,15,1,25,,,,
15,up,Ali Gatie,It's You,17,9,25,41,2019-10-06,35,2019-10-27
16,up,Aya Nakamura,Djadja,24,3,25,85,2020-06-28,70,2020-07-19
17,down,The Weeknd,Hardest To Love,13,7,6,96,2020-03-22,29,2020-03-29
18,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),27,10,4,,,,
19,up,"Earth, Wind & Fire",September,25,4,25,,,,
20,down,Khalid & Disclosure,Know Your Worth,18,4,12,66,2020-02-09,39,2020-02-16
21,down,The Weeknd,Alone Again,11,5,6,62,2020-03-22,21,2020-03-29
22,down,Doja Cat,Like That (feat. Gucci Mane),21,17,9,99,2020-04-12,91,2020-04-19
23,down,The Weeknd,Too Late,19,8,6,86,2020-03-22,31,2020-03-29
24,up,Khalid,Young Dumb & Broke,29,10,25,,,,
25,down,The Weeknd,Faith,22,12,6,45,2020-03-29,45,2020-03-29
26,down,The Weeknd,Scared To Live,23,9,6,96,2020-03-22,37,2020-03-29
27,down,Rels B & Nathy Peluso,No Se Perdona,20,11,4,,,,
28,down,The Weeknd,Escape From LA,26,11,6,41,2020-03-29,41,2020-03-29
29,up,Khalid,Talk,30,7,25,86,2019-10-06,86,2019-10-06
30,up,Ben E. King,Stand By Me,33,9,25,,,,
31,up,"Urboi, Uzielito Mix & El Habano",Para Lisa,82,31,2,,,,
32,up,Rels B,Si No Te Veo,36,7,25,,,,
33,down,The Weeknd,Snowchild,28,13,6,33,2020-03-29,33,2020-03-29
34,up,Khalid,Location,34,16,25,,,,
35,up,The Weeknd,Secrets,35,19,25,,,,
36,down,PARTYNEXTDOOR,BELIEVE IT,31,18,5,100,2020-03-29,55,2020-04-05
37,up,Joji,SLOW DANCING IN THE DARK,40,13,25,,,,
38,up,Amy Winehouse,Back to Black,41,13,25,,,,
39,up,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],46,2,12,,,,
40,up,Tory Lanez,The Take (feat. Chris Brown),43,40,10,65,2019-11-24,65,2019-11-24
41,up,Childish Gambino,Redbone,42,17,25,,,,
42,down,The Weeknd,Repeat After Me (Interlude),32,14,6,62,2020-03-29,62,2020-03-29
43,down,Doja Cat,Candy,38,14,25,,,,
44,down,The Weeknd,Until I Bleed Out,37,16,6,89,2020-03-29,89,2020-03-29
45,down,The Weeknd,Missed You (Bonus Track),39,27,4,,,,
46,up,Khalid,Better,47,21,25,,,,
47,up,Chris Brown,No Guidance (feat. Drake),51,7,25,34,2019-10-06,34,2019-10-06
48,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),50,18,25,,,,
49,up,Rels B,Orgullo,53,5,25,,,,
50,down,Rels B,LA LATINA,49,9,25,,,,
51,up,Doja Cat & Tyga,Juicy,52,31,25,,,,
52,down,Rihanna,Don't Stop the Music,45,5,25,,,,
53,down,The Weeknd,Nothing Compares (Bonus Track),48,36,4,,,,
54,up,Estelle,American Boy (feat. Kanye West),55,23,25,,,,
55,down,Brent Faiyaz,Trust,44,40,10,,,,
56,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,2,25,,,,
57,down,Alicia Keys,No One,56,28,25,,,,
58,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,25,25,,,,
59,up,Summer Walker & Drake,Girls Need Love (Remix),64,56,3,,,,
60,down,The Weeknd,In the Night,54,17,25,,,,
61,up,Amy Winehouse,Rehab,62,30,25,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,29,25,,,,
63,down,The Weeknd,Earned It (Fifty Shades of Grey),58,22,25,,,,
64,down,Doja Cat,Cyber Sex,61,53,11,,,,
65,down,Masego,Tadow (feat. FKJ),60,26,23,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,29,25,,,,
67,down,Los Amigos Invisibles,La Que Me Gusta,65,30,25,,,,
68,down,Alicia Keys,If I Ain't Got You,67,32,25,,,,
69,down,Khalid,8TEEN,68,34,25,,,,
70,down,Nicky Jam,En la Cama (feat. Daddy Yankee),69,35,25,,,,
71,up,"Earth, Wind & Fire",Let's Groove,77,15,25,,,,
72,down,The Weeknd,Reminder,70,11,25,,,,
73,up,Stevie Wonder,I Just Called To Say I Love You,83,48,24,,,,
74,up,The Weeknd,Often,74,20,25,,,,
75,up,Jhené Aiko,B.S. (feat. H.E.R.),79,28,8,79,2020-03-08,73,2020-03-15
76,down,Lalo Ebratt & Trapical,Mocca,71,38,25,,,,
77,up,Khalid,Suncity (feat. Empress Of),84,38,25,,,,
78,up,Kehlani,Everybody Business,88,78,2,,,,
79,-,Kali Uchis,i want war (BUT I NEED PEACE),-,55,1,,,,
80,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),73,54,8,,,,
81,up,Joji,Yeah Right,81,37,22,,,,
82,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),76,9,25,,,,
83,up,Gloria Gaynor,I Will Survive (Single Version),91,46,25,,,,
84,up,Rels B,Quédate,85,19,25,,,,
85,-,John Legend,Bigger Love,-,85,1,,,,
86,-,Kali Uchis,honey baby (SPOILED!),-,86,1,,,,
87,-,Kali Uchis,angel,-,87,1,,,,
88,up,Diana Ross,I'm Coming Out,94,38,14,,,,
89,up,21 Savage,Secret (feat. Summer Walker),89,89,2,,,,
90,up,John Legend,Conversations in the Dark,92,60,13,31,2020-01-19,31,2020-01-19
91,down,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),78,17,25,,,,
92,down,Barry White,"You're the First, The Last, My Everything",86,57,24,,,,
93,down,The Weeknd,Final Lullaby (Bonus Track),75,43,4,,,,
94,-,Aretha Franklin,Respect,-,55,17,,,,
95,-,Kali Uchis,TO FEEL ALIVE,-,95,1,,,,
96,-,Barry White,"You're the First, the Last, My Everything",-,65,6,,,,
97,down,The Weeknd,Party Monster,90,23,25,,,,
98,-,Victoria Monét,Dive,-,98,1,,,,
99,down,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",87,22,25,,,,
100,down,Alicia Keys,Girl On Fire,97,51,24,,,,
