Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,Aya Nakamura,Djadja (feat. Maluma) [Remix],2,2,14,,,,
3,up,"Rels B, Duki & Aleman",ALELUYA (REMIX),31,3,2,,,,
4,down,Doja Cat,Say So,3,2,39,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Starboy (feat. Daft Punk),5,1,45,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,1,45,,,,
7,down,"Calvin Harris, The Weeknd",Over Now,4,4,3,39,2020-09-06,39,2020-09-06
8,down,"Earth, Wind & Fire",September,6,4,45,,,,
9,up,The Weeknd,In Your Eyes,9,2,26,41,2020-03-22,12,2020-03-29
10,down,The Weeknd,Call Out My Name,8,2,45,,,,
11,down,The Weeknd,Can't Feel My Face,10,5,45,,,,
12,down,Rels B,Sin Mirar las Señales,11,1,45,,,,
13,up,John Legend,All of Me,13,4,45,,,,
14,down,The Weeknd,The Hills,12,6,45,,,,
15,up,The Weeknd,Save Your Tears,16,1,26,80,2020-03-22,1,2021-03-21
16,down,Aya Nakamura,Djadja,14,3,45,85,2020-06-28,70,2020-07-19
17,down,Rels B,Aleluya (Pt.2),15,5,20,,,,
18,up,The Weeknd,After Hours,18,2,30,37,2020-02-23,22,2020-03-01
19,down,The Weeknd,Die For You,17,1,45,,,,
20,up,Ali Gatie,It's You,20,9,45,41,2019-10-06,35,2019-10-27
21,down,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),19,10,24,,,,
22,up,Khalid & Disclosure,Know Your Worth,23,4,32,66,2020-02-09,39,2020-02-16
23,down,Khalid,Young Dumb & Broke,21,10,45,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),22,17,29,99,2020-04-12,91,2020-04-19
25,down,Amy Winehouse,Back to Black,24,13,45,,,,
26,up,The Weeknd,Secrets,27,19,45,,,,
27,up,SZA,Hit Different (feat. Ty Dolla $ign),74,27,2,48,2020-09-13,48,2020-09-13
28,down,Childish Gambino,Redbone,26,17,45,,,,
29,up,Ben E. King,Stand By Me,30,9,45,,,,
30,down,Khalid,Location,28,16,45,,,,
31,down,Joji,SLOW DANCING IN THE DARK,25,13,45,,,,
32,up,Chris Brown,No Guidance (feat. Drake),32,7,45,34,2019-10-06,34,2019-10-06
33,up,Khalid,Talk,33,7,45,86,2019-10-06,86,2019-10-06
34,down,The Weeknd,Heartless,29,2,42,22,2019-12-01,5,2019-12-08
35,down,Rels B,Si No Te Veo,34,7,45,,,,
36,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,18,45,,,,
37,down,Khalid,Better,35,21,45,,,,
38,up,Chris Brown & Young Thug,Go Crazy,39,31,18,98,2020-05-31,13,2020-08-16
39,up,Rick James,Super Freak,91,33,33,,,,
40,down,The Weeknd,Hardest To Love,38,7,26,96,2020-03-22,29,2020-03-29
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,29,45,,,,
42,up,Rels B,Orgullo,44,5,45,,,,
43,down,The Weeknd,Alone Again,37,5,26,62,2020-03-22,21,2020-03-29
44,up,Rels B,LA LATINA,46,9,45,,,,
45,up,Amy Winehouse,Rehab,53,30,45,,,,
46,down,Rihanna,Don't Stop the Music,41,5,45,,,,
47,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,2,45,,,,
48,down,Masego,Tadow (feat. FKJ),42,26,43,,,,
49,down,"Earth, Wind & Fire",Let's Groove,48,15,45,,,,
50,up,Estelle,American Boy (feat. Kanye West),58,23,45,,,,
51,down,Alicia Keys,No One,49,28,45,,,,
52,down,The Weeknd,In the Night,50,17,45,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,29,45,,,,
54,down,oscu,No Dijeron Nada,45,26,23,,,,
55,down,The Weeknd,Snowchild,52,13,26,33,2020-03-29,33,2020-03-29
56,down,The Weeknd,Escape From LA,47,11,26,41,2020-03-29,41,2020-03-29
57,down,The Weeknd,Faith,55,12,26,45,2020-03-29,45,2020-03-29
58,down,The Weeknd,Too Late,51,8,26,86,2020-03-22,31,2020-03-29
59,down,Alicia Keys,If I Ain't Got You,57,32,45,,,,
60,up,Khalid,8TEEN,61,34,45,,,,
61,down,Chloe x Halle,Ungodly Hour,60,60,4,,,,
62,up,Stevie Wonder,I Just Called To Say I Love You,67,48,44,,,,
63,up,Doja Cat & Tyga,Juicy,64,31,45,,,,
64,down,Los Amigos Invisibles,La Que Me Gusta,59,30,45,,,,
65,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,25,45,,,,
66,down,The Weeknd,Scared To Live,54,9,26,96,2020-03-22,37,2020-03-29
67,up,Chloe x Halle,Do It,70,32,16,,,,
68,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],65,2,32,,,,
69,up,Ne-Yo,Because of You,89,66,2,,,,
70,down,Joji,Yeah Right,63,37,41,,,,
71,down,Doja Cat,Candy,68,14,45,,,,
72,up,Doja Cat,Freak,76,40,6,,,,
73,down,The Weeknd,Earned It (Fifty Shades of Grey),66,22,45,,,,
74,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,9,45,,,,
75,down,Doja Cat,Rules,72,44,13,,,,
76,down,The Weeknd,Until I Bleed Out,75,16,26,89,2020-03-29,89,2020-03-29
77,down,Nicky Jam,En la Cama (feat. Daddy Yankee),69,35,45,,,,
78,up,Doja Cat,Say So (feat. Nicki Minaj),79,9,20,57,2020-03-08,13,2020-05-10
79,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),82,17,43,,,,
80,up,Rels B & Nathy Peluso,No Se Perdona,83,11,24,,,,
81,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],77,19,17,,,,
82,down,The Weeknd,Repeat After Me (Interlude),56,14,26,62,2020-03-29,62,2020-03-29
83,down,Joji,worldstar money (interlude),81,41,9,,,,
84,down,The Weeknd,Reminder,73,11,45,,,,
85,-,Alicia Keys,Girl On Fire,-,51,38,,,,
86,-,Khalid,Suncity (feat. Empress Of),-,38,43,,,,
87,-,Barry White,"You're the First, the Last, My Everything",-,65,22,,,,
88,up,J Balvin & Willy William,Mi Gente,99,60,32,,,,
89,down,Barry White,"You're the First, The Last, My Everything",88,57,43,,,,
90,down,The Weeknd,Often,78,20,45,,,,
91,-,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",-,22,41,,,,
92,-,Rels B,Para Llegar Arriba (Pt.1),-,15,19,,,,
93,-,Bee Gees,You Should Be Dancing (Serban Mix),-,78,12,,,,
94,-,Alicia Keys,Love Looks Better,-,48,1,,,,
95,up,Lalo Ebratt & Trapical,Mocca,95,38,45,,,,
96,down,TLC,No Scrubs,93,48,28,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,73,21,,,,
98,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,14,7,,,,
99,down,Daniel Caesar,Get You (feat. Kali Uchis),87,42,23,,,,
100,-,The Temptations,My Girl,-,59,19,,,,
