Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,26,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,23,100,2020-02-02,6,2020-05-03
3,up,The Weeknd,In Your Eyes,3,2,10,41,2020-03-22,12,2020-03-29
4,up,Aya Nakamura,Djadja,4,3,29,85,2020-06-28,70,2020-07-19
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,1,29,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),7,1,29,,,,
7,down,The Weeknd,After Hours,5,2,14,37,2020-02-23,22,2020-03-01
8,up,The Weeknd,Save Your Tears,8,1,10,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Call Out My Name,9,2,29,,,,
10,up,Rich Vagos & Samantha Barrón,Dibújame (feat. Nanpa Básico),16,10,8,,,,
11,up,Rels B,Sin Mirar las Señales,11,1,29,,,,
12,up,The Weeknd,Can't Feel My Face,12,5,29,,,,
13,up,The Weeknd,The Hills,13,6,29,,,,
14,up,John Legend,All of Me,15,4,29,,,,
15,up,"Earth, Wind & Fire",September,17,4,29,,,,
16,down,The Weeknd,Heartless,14,2,26,22,2019-12-01,5,2019-12-08
17,up,The Weeknd,Die For You,19,1,29,,,,
18,down,Doja Cat,Say So (feat. Nicki Minaj),10,9,4,57,2020-03-08,13,2020-05-10
19,down,Ali Gatie,It's You,18,9,29,41,2019-10-06,35,2019-10-27
20,up,Khalid & Disclosure,Know Your Worth,21,4,16,66,2020-02-09,39,2020-02-16
21,up,Khalid,Young Dumb & Broke,22,10,29,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),20,17,13,99,2020-04-12,91,2020-04-19
23,up,Ben E. King,Stand By Me,24,9,29,,,,
24,up,Rels B,Si No Te Veo,26,7,29,,,,
25,down,Rels B,Aleluya (Pt.2),23,5,4,,,,
26,up,The Weeknd,Secrets,27,19,29,,,,
27,up,Amy Winehouse,Back to Black,29,13,29,,,,
28,up,Khalid,Location,28,16,29,,,,
29,up,Khalid,Talk,30,7,29,86,2019-10-06,86,2019-10-06
30,up,Childish Gambino,Redbone,32,17,29,,,,
31,down,The Weeknd,Hardest To Love,25,7,10,96,2020-03-22,29,2020-03-29
32,down,Joji,SLOW DANCING IN THE DARK,31,13,29,,,,
33,up,Rels B & Nathy Peluso,No Se Perdona,35,11,8,,,,
34,up,The Weeknd,Alone Again,34,5,10,62,2020-03-22,21,2020-03-29
35,up,The Weeknd,Too Late,36,8,10,86,2020-03-22,31,2020-03-29
36,up,"Urboi, Uzielito Mix & El Habano",Para Lisa,69,31,6,,,,
37,up,The Weeknd,Escape From LA,39,11,10,41,2020-03-29,41,2020-03-29
38,up,The Weeknd,Scared To Live,40,9,10,96,2020-03-22,37,2020-03-29
39,down,The Weeknd,Faith,38,12,10,45,2020-03-29,45,2020-03-29
40,up,The Weeknd,Snowchild,41,13,10,33,2020-03-29,33,2020-03-29
41,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,18,29,,,,
42,up,The Weeknd,Repeat After Me (Interlude),42,14,10,62,2020-03-29,62,2020-03-29
43,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,19,1,,,,
44,up,Khalid,Better,46,21,29,,,,
45,down,The Weeknd,Until I Bleed Out,44,16,10,89,2020-03-29,89,2020-03-29
46,up,AQUIHAYAQUIHAY & Beatboy,Actitud,82,46,2,,,,
47,down,Doja Cat,Candy,43,14,29,,,,
48,up,Rels B,Orgullo,48,5,29,,,,
49,down,Doja Cat & Tyga,Juicy,47,31,29,,,,
50,down,Rels B,LA LATINA,49,9,29,,,,
51,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,2,29,,,,
52,down,Estelle,American Boy (feat. Kanye West),50,23,29,,,,
53,down,Alicia Keys,No One,52,28,29,,,,
54,up,Chris Brown,No Guidance (feat. Drake),57,7,29,34,2019-10-06,34,2019-10-06
55,up,Rihanna,Don't Stop the Music,55,5,29,,,,
56,down,Rels B,Para Llegar Arriba (Pt.1),33,15,4,,,,
57,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,29,29,,,,
58,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],51,2,16,,,,
59,up,The Weeknd,In the Night,59,17,29,,,,
60,up,Amy Winehouse,Rehab,61,30,29,,,,
61,up,The Weeknd,Earned It (Fifty Shades of Grey),62,22,29,,,,
62,down,Tory Lanez,The Take (feat. Chris Brown),54,40,14,65,2019-11-24,65,2019-11-24
63,down,PARTYNEXTDOOR,BELIEVE IT,58,18,9,100,2020-03-29,55,2020-04-05
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,29,29,,,,
65,down,The Weeknd,Missed You (Bonus Track),60,27,8,,,,
66,down,Summer Walker & Drake,Girls Need Love (Remix),64,56,7,,,,
67,up,Los Amigos Invisibles,La Que Me Gusta,73,30,29,,,,
68,up,Khalid,8TEEN,72,34,29,,,,
69,up,"Earth, Wind & Fire",Let's Groove,70,15,29,,,,
70,down,Masego,Tadow (feat. FKJ),66,26,27,,,,
71,up,Doja Cat,Cyber Sex,75,53,15,,,,
72,down,Stevie Wonder,I Just Called To Say I Love You,71,48,28,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,68,25,29,,,,
74,down,Alicia Keys,If I Ain't Got You,65,32,29,,,,
75,down,Nicky Jam,En la Cama (feat. Daddy Yankee),74,35,29,,,,
76,up,The Weeknd,Reminder,81,11,29,,,,
77,up,The Weeknd,Often,79,20,29,,,,
78,down,Brent Faiyaz,Trust,67,40,14,,,,
79,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),80,9,29,,,,
80,up,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],90,80,2,,,,
81,down,Joji,Yeah Right,77,37,26,,,,
82,up,Lalo Ebratt & Trapical,Mocca,84,38,29,,,,
83,up,Barry White,"You're the First, The Last, My Everything",83,57,28,,,,
84,-,Rels B,Quédate,-,19,28,,,,
85,down,The Weeknd,Nothing Compares (Bonus Track),78,36,8,,,,
86,up,Khalid,Suncity (feat. Empress Of),96,38,29,,,,
87,up,Rels B & Duki,Otro Cheke (feat. The Rudeboyz),88,17,29,,,,
88,-,Rick James,Super Freak,-,33,21,,,,
89,up,Rels B & Don Patricio,"¿Cómo Te Va, Querida?",99,22,29,,,,
90,up,Alicia Keys,Girl On Fire,97,51,28,,,,
91,down,Barry White,"You're the First, the Last, My Everything",87,65,9,,,,
92,up,Chloe x Halle,Do It,93,32,2,,,,
93,down,Chris Brown & Young Thug,Go Crazy,85,31,2,98,2020-05-31,13,2020-08-16
94,-,"Rich Vagos, Samantha Barrón & Yoss Bones",Día / Noche (feat. Yoss Bones),-,61,1,,,,
95,-,J Balvin & Willy William,Mi Gente,-,60,17,,,,
96,up,The Weeknd,Party Monster,100,23,28,,,,
97,-,oscu,No Dijeron Nada,-,26,7,,,,
98,down,Gloria Gaynor,I Will Survive (Single Version),86,46,29,,,,
99,-,TLC,No Scrubs,-,48,22,,,,
100,down,Summer Walker,Girls Need Love,95,65,4,,,,
