Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,242,,,,
2,up,Max Mutzke,Durch Einander,3,2,227,,,,
3,down,Verschiedene Interpreten,Best of Nachtcafé - A Smooth Sax & Piano Jazz Session,2,1,242,,,,
4,-,Arooj Aftab,Night Reign,-,4,2,,,,
5,down,Herbie Hancock,The Imagine Project,4,3,230,,,,
6,down,Miles Davis,Kind of Blue,5,1,240,,,,
7,up,Till Brönner,The Good Life,17,4,222,,,,
8,down,Verschiedene Interpreten,Tender Christmas Jazz - New Edition - Best of Smooth & Modern Xmas Jazz,6,5,232,,,,
9,-,Nils Landgren Funk Unit,Raw (with Nils Landgren),-,9,1,,,,
10,down,Dave Brubeck,Dave Brubeck's Greatest Hits,7,7,229,,,,
11,down,Kamasi Washington,The Epic,8,6,220,,,,
12,down,Comedian Harmonists,Greatest Hits,9,7,240,,,,
13,down,Nina Simone,Nina Simone: The Greatest Hits,10,3,231,,,,
14,down,Incognito,Tales from the Beach,12,9,222,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),11,5,28,87,2019-10-13,20,2019-10-20
16,down,Kenny G,Kenny G: Greatest Hits,14,10,225,,,,
17,down,Esbjörn Svensson Trio,Live In Hamburg,15,10,213,,,,
18,down,Till Brönner & Dieter Ilg,Nightfall,16,12,229,,,,
19,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,18,10,91,,,,
20,up,Nils Wülker,Up,20,11,207,,,,
21,up,Nils Landgren,Christmas With My Friends III (Live),21,12,202,,,,
22,-,Madeleine Peyroux,Let's Walk,-,22,1,,,,
23,-,Mario Biondi,Handful of Soul,-,5,216,,,,
24,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,10,214,,,,
25,down,Nils Landgren,Christmas With My Friends,22,14,168,,,,
26,down,Tomasz Stanko Quartet,September Night,24,24,2,,,,
27,down,Nils Landgren,Christmas With My Friends II,26,13,135,,,,
28,-,Joe Zawinul Trio,To You With Love,-,28,1,,,,
29,-,FREDERIC MONINO,First Meeting,-,29,1,,,,
30,-,The Aaron Bennett Trio,Live at S.F. Jazz,-,30,1,,,,
31,-,"Sam Weinberg, Henry Fraser & Weasel Walter",Grist,-,31,1,,,,
32,-,Beach Bar Bossa Band,Beach Bar Music,-,32,1,,,,
33,-,"Daniel Humair, Samuel Blaser & Heiri Känzig",Our Way,-,33,1,,,,
34,down,Keith Jarrett,The Köln Concert (Live),19,1,183,,,,
35,-,Diana Krall,The Look of Love,-,25,167,,,,
36,-,Florian Favre,Idantitâ (Revisited),-,36,1,,,,
37,-,Till Brönner,This Guy's In Love With You - EP,-,37,1,,,,
38,-,Camila Ronza,Sereno,-,38,1,,,,
39,-,Sigi Schwab,Guitar Selection,-,39,1,,,,
40,-,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 20",-,36,3,,,,
41,down,Herbie Hancock,Possibilities,27,18,115,,,,
