Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,203,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,218,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,204,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,146,,,,
5,down,Marconi Union,"Weightless, Pt. 1",4,4,214,,,,
6,up,Owl City,Fireflies,7,3,216,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,198,,,,
8,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,3,216,,,,
9,down,Stray Kids,MANIAC,8,1,91,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,205,,,,
11,down,Liu,Ringtone Drop (Radio Edit),10,1,90,,,,
12,up,Up Dharma Down,Sigurado,12,8,209,,,,
13,up,SHAUN,Way Back Home,14,7,196,,,,
14,-,RavilZ,Toothless Dancing,-,14,1,,,,
15,up,Bonnie Bailey,Ever After (EK Beach Mix),15,9,185,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,215,,,,
17,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],17,13,199,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,19,12,209,,,,
19,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,106,,,,
20,up,Marshmello,Summer,21,12,213,,,,
21,up,Empire of the Sun,Walking On a Dream,24,9,207,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,22,6,198,,,,
23,down,Happy Birthday,Happy Birthday (Disco Version),18,14,90,,,,
24,down,Clean Bandit,Stronger,23,18,217,,,,
25,-,VØJ & Narvent,Moonlit (Slowed + Reverb),-,25,1,,,,
26,down,M.I.A.,Paper Planes,25,18,211,,,,
27,up,Enigma,Return To Innocence,27,16,217,,,,
28,up,Brenda K. Starr,Love Me Like the First Time,29,9,185,,,,
29,-,Kasket Club,Soul Surfing,-,29,2,,,,
30,up,Alina Baraz,Electric (feat. Khalid),30,23,131,,,,
31,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",31,24,215,,,,
32,up,HONNE,la la la that’s how it goes,32,1,102,,,,
33,-,Wack Beats,Anita Max Wynn (Bonus Track),-,33,1,,,,
34,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,33,28,215,,,,
35,up,Kavana,Will You Wait for Me,36,23,208,,,,
36,down,Bliss,Kissing,35,20,197,,,,
37,-,TK,Set Fire to the Rain (A.R. Remix),-,37,1,,,,
38,up,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,71,33,12,,,,
39,down,NEFFEX,Grateful,13,3,193,,,,
40,-,HONNE,no song without you,-,14,43,,,,
41,-,Layanari,Your Doing Just Fine,-,41,1,,,,
42,-,Layanari,Memories Are All I Have,-,42,1,,,,
43,-,Layanari,Riverdale,-,43,1,,,,
44,-,Dxcember,Nights,-,44,1,,,,
45,-,Layanari,Take Care of Yourself,-,45,1,,,,
46,-,Bakrou,"Vegeta Super Saiyan Theme (From ""Dragon Ball Z"") [Remix]",-,46,1,,,,
47,-,FutureVille & knonzzz,Deep Breaths,-,47,1,,,,
48,-,knonzzz & ghxsted.,Heartbeat,-,48,1,,,,
49,-,Blindsmyth,Delete Your Cloud (Deep Aztec MFENGU Remix),-,49,1,,,,
50,-,Abbot & VHOOR,Platinado,-,50,1,,,,
51,-,Noromakina,Luna,-,51,1,,,,
52,-,"Dimitri Vegas, Like Mike & Ummet Ozcan",The Hum,-,52,1,,,,
53,-,Noromakina,DopAmiNe,-,53,1,,,,
54,-,Lokowat,Tudo Ok,-,54,1,,,,
55,-,Sara Fajira,Mantra Surugana,-,55,1,,,,
56,-,VHOOR,Primavera,-,56,1,,,,
57,-,Reznik & Good Guy Mikesh,It’s Not You It’s Me (Adam Port Remix),-,57,1,,,,
58,-,Noromakina,Scary Movie,-,58,1,,,,
59,up,Handsome Cha,Vlog,74,45,35,,,,
60,-,.diedlonely & inertia.,Luminescence,-,60,1,,,,
61,-,Zero 7,In the Waiting Line (feat. Sophie Barker) [KFOG Live Session],-,61,1,,,,
62,-,.diedlonely & Etsu,Wanderlust,-,62,1,,,,
63,-,Gotan Project,Diferente,-,63,1,,,,
64,-,.diedlonely & Etsu,wanderlust (Slowed + Reverb),-,64,1,,,,
65,-,.diedlonely,Fading,-,65,1,,,,
66,-,INTERWORLD,Metamorphosis,-,54,5,,,,
67,-,goofy ahh,Goofy Ahh,-,67,1,,,,
68,-,NEFFEX,Destiny,-,61,10,,,,
69,up,Shawn Wasabi & YDG,Burnt Rice (feat. Yung GEMMY),78,69,2,,,,
70,down,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],38,18,4,,,,
71,-,WRATHE,Just a Dream,-,71,1,,,,
72,up,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),87,72,3,,,,
73,down,글렌체크,Paint It Gold,37,37,2,,,,
74,up,Real Life,Catch Me I'm Falling,79,47,18,,,,
75,down,LAY & Alan Walker,Sheep (Alan Walker Relift),42,28,203,,,,
76,down,Clean Bandit,Higher (feat. iann dior),43,1,128,,,,
77,down,Owl City,Vanilla Twilight,34,3,202,,,,
78,-,INTERWORLD,RAPTURE,-,66,1,,,,
79,-,Four Tet,Loved,-,68,1,,,,
80,-,Brutalismus 3000,Je N'existe Pas,-,70,1,,,,
81,-,LSDXOXO,Sick Bitch (Edit),-,71,1,,,,
82,-,Spice Girls,Stop,-,45,6,,,,
83,-,DJ Red Core,Sinulog (Budots Version),-,43,8,,,,
84,down,"Fred Falke, Zen Freeman & Ampersounds",I'm In Love With You,28,28,2,,,,
85,-,Bonnie Bailey,Firefly (Erics Glorious Mix),-,85,1,,,,
86,down,"Foínix, Chris Ruo & Geoff Duncan",Maybe In The Summer,45,45,2,,,,
87,-,Polo & Pan,Aqualand,-,87,1,,,,
88,down,Mobile Legends: Bang Bang,Better Than Great,64,64,5,,,,
89,down,Shadrow,Never Be Alone,49,49,2,,,,
90,down,Cold Cave,Theme from Tomorrowland,72,72,2,,,,
91,-,Konteks,Enouement,-,91,1,,,,
92,-,Elderbrook,Numb,-,28,2,,,,
93,down,Cold Cave,Youth and Lust,73,73,2,,,,
94,down,Floyd Lavine & AWEN,Kusimama,75,75,2,,,,
95,-,Øneheart & reidenshi,Snowfall,-,29,10,,,,
96,-,Nero,Satisfy,-,96,1,,,,
97,down,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),52,52,2,,,,
98,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),46,30,169,,,,
99,down,Chaka Kenn,Thinking About My Baby,53,53,2,,,,
100,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),47,17,98,,,,
