Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,191,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,191,,,,
3,-,Petit Biscuit,Sunset Lover,-,1,202,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,205,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,185,,,,
6,down,Porter Robinson & Madeon,Shelter,5,4,182,,,,
7,up,Owl City,Fireflies,7,3,204,,,,
8,down,The Living Tombstone,Five Nights at Freddy's,6,6,203,,,,
9,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,3,203,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,192,,,,
11,down,Up Dharma Down,Sigurado,10,8,196,,,,
12,down,Orchestral Manoeuvres In the Dark,If You Leave,11,7,203,,,,
13,up,NEFFEX,Grateful,17,3,181,,,,
14,down,SHAUN,Way Back Home,13,7,183,,,,
15,down,Bonnie Bailey,Ever After (EK Beach Mix),14,9,172,,,,
16,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,12,202,,,,
17,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],19,13,186,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,18,12,196,,,,
19,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,93,,,,
20,up,Marshmello,Summer,21,12,200,,,,
21,up,The Bird and the Bee,How Deep Is Your Love,22,6,185,,,,
22,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,133,,,,
23,up,Happy Birthday,Happy Birthday (Disco Version),27,14,79,,,,
24,up,Clean Bandit,Stronger,24,18,204,,,,
25,up,Empire of the Sun,Walking On a Dream,25,9,194,,,,
26,down,Enigma,Return To Innocence,16,16,204,,,,
27,down,M.I.A.,Paper Planes,23,18,198,,,,
28,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",29,24,202,,,,
29,up,Øneheart & reidenshi,Snowfall,75,29,9,,,,
30,down,Owl City,Vanilla Twilight,26,3,190,,,,
31,down,LAY & Alan Walker,Sheep (Alan Walker Relift),28,28,190,,,,
32,-,Lastlings,Holding Me Like Water - Mona Yim Remix,-,32,1,,,,
33,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,30,28,202,,,,
34,down,Kavana,Will You Wait for Me,31,23,195,,,,
35,up,HONNE,la la la that’s how it goes,41,1,89,,,,
36,down,Bliss,Kissing,34,20,184,,,,
37,-,The Prodigy,Smack My Bitch Up,-,37,24,,,,
38,down,Martin Arteta,Past Lives,12,12,12,,,,
39,-,unissues,Theta Waves,-,39,1,,,,
40,down,Clean Bandit,Higher (feat. iann dior),37,1,115,,,,
41,-,Brenda K. Starr,Love Me Like the First Time,-,9,173,,,,
42,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),32,17,85,,,,
43,-,Grey & バーチャル・ライオット,RAVEN,-,43,1,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),53,30,156,,,,
45,up,MinecraftUniverse,Eclipse,65,36,136,,,,
46,up,Liu,Ringtone Drop (Radio Edit),70,1,77,,,,
47,up,ODESZA,Sun Models (feat. Madelyn Grant),66,27,105,,,,
48,up,Orchestral Manoeuvres In the Dark,Enola Gay,67,22,177,,,,
49,up,The Prodigy,Breathe,68,29,46,,,,
50,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),98,29,55,,,,
51,-,GlitchxCity,Cerulean City,-,51,1,,,,
52,-,Type Beat,Drizzy (Instrumental),-,52,1,,,,
53,-,Type Beat,90s (Instrumental),-,53,1,,,,
54,-,skyemane,Agora Hills (Sped Up),-,54,1,,,,
55,-,ZouaveLiv,Wonderful Life (Juan Padilla After Hour Remix),-,55,1,,,,
56,down,Bruce,Broken,33,33,2,,,,
57,-,Kordhell,Murder In My Mind,-,34,24,,,,
58,-,HONNE,no song without you,-,14,41,,,,
59,-,Imogen Heap,Hide and Seek,-,40,71,,,,
60,up,Brian Eno,Lighthouse#411(2019),76,60,2,,,,
61,down,Amy Dabbs,Only Breaks Can Love Your Heart (Extended Mix),35,35,2,,,,
62,-,PNAU & Empire of the Sun,AEIOU,-,62,1,,,,
63,down,KABEAUSHÉ,GO WITH GUT,36,36,2,,,,
64,-,"William Black, ILLENIUM & Alana Springsteen",My Own Advice,-,64,1,,,,
65,-,KIRA & Hatsune Miku,Highlight,-,65,1,,,,
66,-,Handsome Cha,Vlog,-,45,32,,,,
67,-,Joongle,Mockingbird,-,67,1,,,,
68,-,NiteWind,Lucid Memories,-,68,1,,,,
69,-,João Coentrão,Quiero Saber (Jazzamatazz Dub),-,69,1,,,,
70,-,Massive Attack,Teardrop,-,32,109,,,,
71,-,Sensual Seduction,Diamonds & Pearls (Re-Jazzed Mix),-,71,1,,,,
72,-,Stray Kids,ITEM,-,11,7,,,,
73,-,Fatboy Slim,"Right Here, Right Now",-,69,7,,,,
74,-,Kyary Pamyu Pamyu,Ponponpon,-,70,3,,,,
75,-,Rj Pasin,Rough Days,-,53,3,,,,
76,-,I. JORDAN & Planningtorock,TNB (Day Version),-,67,1,,,,
77,-,1-800 GIRLS,Looking Back,-,72,1,,,,
78,-,Poté & Wretch 32,Our Love,-,73,1,,,,
79,-,Matoma & BullySongs,Sodium Sky,-,75,1,,,,
80,-,DjWarren,Pogi Sige Na,-,76,1,,,,
81,-,Actress,Its me ( g 8 ),-,77,1,,,,
82,-,Brandt Brauer Frick & Akusmi,Longing for Tomorrow (Brandt Brauer Frick Remix),-,80,1,,,,
83,-,天使セウ,cutie signal (feat. T-J),-,82,1,,,,
84,-,Memo Boy & Chakra Efendi,Insomniac,-,84,1,,,,
85,down,Yung Bae & Diamond Pistols,Fight My Demons (feat. Barney Bones & Leven Kali),64,64,2,,,,
86,-,Claptone & Mylo,Drop the Pressure,-,66,3,,,,
87,-,Vini Vici & Ace Ventura,The Calling,-,87,1,,,,
88,-,Nightmares On Wax,1More Tune,-,88,1,,,,
89,-,Möwe,Skyline,-,89,1,,,,
90,-,Ross Lara,Oceans,-,90,1,,,,
91,-,Aerian,As We Dream,-,91,1,,,,
92,down,M.I.A.,Bad Girls,77,29,125,,,,
93,-,Creative Self,Full Bloom,-,93,1,,,,
94,down,Petit Biscuit,Alone,79,79,2,,,,
95,-,coldbrew & Jfbm,A Drop of Water,-,95,1,,,,
96,-,Dmitro Khatskevych,Vlog,-,81,2,,,,
97,-,きゃりーぱみゅぱみゅ,つけまつける,-,97,2,,,,
98,-,The Idolatry Pop Orchestra,American Idol Theme,-,98,1,,,,
99,-,"Fabich, Jafunk & Pastel",Ecstasy [Mixed] (feat. Bambie Thug),-,99,1,,,,
100,down,Ofenbach,Overdrive (feat. Norma Jean Martine),39,39,2,,,,
