Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,240,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,168,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,228,,,,
4,up,Kina,Get You the Moon (feat. Snøw),5,1,220,,,,
5,up,Liu,Ringtone Drop (Radio Edit),6,1,111,,,,
6,up,Stray Kids,MANIAC,29,1,112,,,,
7,up,Orchestral Manoeuvres In the Dark,If You Leave,10,7,232,,,,
8,down,Owl City,Fireflies,7,3,238,,,,
9,up,Brenda K. Starr,Love Me Like the First Time,21,9,204,,,,
10,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,3,238,,,,
11,up,NEFFEX,Grateful,11,3,212,,,,
12,up,Up Dharma Down,Sigurado,13,8,229,,,,
13,up,SHAUN,Way Back Home,14,7,216,,,,
14,up,Orchestral Manoeuvres In the Dark,Secret,18,12,231,,,,
15,up,Bonnie Bailey,Ever After (EK Beach Mix),15,9,206,,,,
16,down,Marshmello,Summer,12,12,235,,,,
17,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),33,17,118,,,,
18,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],16,13,220,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,12,237,,,,
20,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),19,5,128,,,,
21,down,The Bird and the Bee,How Deep Is Your Love,20,6,219,,,,
22,up,Clean Bandit,Stronger,22,18,239,,,,
23,up,M.I.A.,Paper Planes,24,18,230,,,,
24,up,Enigma,Return To Innocence,25,16,239,,,,
25,up,Happy Birthday,Happy Birthday (Disco Version),27,14,111,,,,
26,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",28,24,235,,,,
27,up,Alina Baraz,Electric (feat. Khalid),30,23,153,,,,
28,up,HONNE,la la la that’s how it goes,32,1,123,,,,
29,-,crwn,Feel Something (feat. Nadine Lustre),-,29,1,,,,
30,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,34,28,236,,,,
31,up,Kavana,Will You Wait for Me,35,23,229,,,,
32,up,Bliss,Kissing,37,20,218,,,,
33,up,Owl City,Vanilla Twilight,38,3,223,,,,
34,-,Illenium,Afterlife (feat. Echos),-,34,1,,,,
35,up,LAY & Alan Walker,Sheep (Alan Walker Relift),39,28,224,,,,
36,up,Clean Bandit,Higher (feat. iann dior),40,1,149,,,,
37,-,SHAUN,Way Back Home (Advanced Remix),-,37,48,,,,
38,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,30,190,,,,
39,down,Petit Biscuit,Sunset Lover,23,1,233,,,,
40,up,MinecraftUniverse,Eclipse,43,36,169,,,,
41,up,The Prodigy,Breathe,44,29,79,,,,
42,up,Heiakim,Alarm,45,29,72,,,,
43,-,Scandinavianz,Pina Colada,-,43,1,,,,
44,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),52,29,87,,,,
45,up,ODESZA,Sun Models (feat. Madelyn Grant),46,27,139,,,,
46,up,Orchestral Manoeuvres In the Dark,Enola Gay,47,22,210,,,,
47,up,Imogen Heap,Hide and Seek,48,40,100,,,,
48,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,225,,,,
49,-,Disclosure,Latch (feat. Sam Smith),-,2,187,,,,
50,-,jisai,Usagi Flap,-,50,1,,,,
51,-,The Defaulters,Gentle Man,-,51,1,,,,
52,-,Sweet & Innocent,Express Your Love,-,52,1,,,,
53,-,Delta Heavy,Punching Holes,-,53,1,,,,
54,-,Jamie xx,Loud Places (feat. Romy),-,54,1,,,,
55,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,55,1,,,,
56,-,kyra,hata,-,56,1,,,,
57,-,Said The Sky & BOYS LIKE GIRLS,Hold My Breath,-,57,1,,,,
58,-,Blush'ko & Coco & Breezy,Change Your Mind,-,58,1,,,,
59,-,KAYTRANADA,Drip Sweat (feat. Channel Tres),-,59,1,,,,
60,up,Baegel,Filtered Smiles,68,60,2,,,,
61,-,See Tow Shiun Hou,ミラクルショッピング (Don Don Donki),-,61,1,,,,
62,-,8-Bit Misfits,Always With Me,-,62,1,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,227,,,,
64,up,Charli XCX,365,73,64,2,,,,
65,-,FKA twigs,Two Weeks,-,64,4,,,,
66,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,60,3,,,,
67,down,Dazegxd,Emotion Engine (feat. Kaiyko),58,58,2,,,,
68,down,Boy Harsher,Fate,59,59,2,,,,
69,-,inertia. & SØINS,Endless Feedback,-,69,1,,,,
70,-,Chill Cole,Catch the Sunshine,-,70,1,,,,
71,-,Monomy,We're Not Alone,-,71,1,,,,
72,-,Alina Baraz & Galimatias,Fantasy,-,72,1,,,,
73,-,"Egzod, Maestro Chives & Neoni",Royalty,-,45,8,,,,
74,-,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),-,74,1,,,,
75,-,Everything But the Girl,Downhill Racer,-,47,2,,,,
76,-,Jai Wolf,Indian Summer,-,76,2,,,,
77,-,Erdem Demir,F1 Theme,-,77,1,,,,
78,-,Qumu,"King Dedede's Theme (From ""Kirby Super Star"")",-,78,1,,,,
79,-,RuPaul,Cake & Candy,-,79,1,,,,
80,-,RuPaul,A.S.M.R Lover (feat. Skeltal Ki),-,80,1,,,,
81,-,Yeong Die,40404,-,81,1,,,,
82,-,Martin Landsky,I'm a Bitch (Live),-,82,1,,,,
83,-,Stereo MC's,Elevate My Mind,-,77,6,,,,
84,-,Daft Punk,Da Funk,-,62,4,,,,
85,-,VOJ & Narvent,Memory Reboot (Slowed),-,38,4,,,,
86,down,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],71,71,8,,,,
87,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,87,1,,,,
88,-,Ooyy,Tei,-,88,3,,,,
89,down,Cajmere,Brighter Days (Underground Goodies Mix),70,70,3,,,,
90,-,Louie Austen,Glamour Girl,-,90,1,,,,
91,down,3000m,Wandering the Plains,50,50,2,,,,
