Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,205,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,206,,,,
3,up,Petit Biscuit,Sunset Lover,11,1,214,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,148,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,210,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,200,,,,
7,up,Stray Kids,MANIAC,8,1,93,,,,
8,down,Owl City,Fireflies,4,3,218,,,,
9,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",6,3,218,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,207,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,32,7,214,,,,
12,down,Up Dharma Down,Sigurado,10,8,211,,,,
13,down,Bonnie Bailey,Ever After (EK Beach Mix),12,9,187,,,,
14,-,NEFFEX,Grateful,-,3,194,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,12,217,,,,
16,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],15,13,201,,,,
17,down,Orchestral Manoeuvres In the Dark,Secret,16,12,211,,,,
18,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],24,18,6,,,,
19,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),17,5,108,,,,
20,down,Marshmello,Summer,19,12,215,,,,
21,down,The Bird and the Bee,How Deep Is Your Love,20,6,200,,,,
22,up,Clean Bandit,Stronger,23,18,219,,,,
23,down,Liu,Ringtone Drop (Radio Edit),22,1,92,,,,
24,up,M.I.A.,Paper Planes,25,18,213,,,,
25,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,220,,,,
26,up,Enigma,Return To Innocence,26,16,219,,,,
27,down,Happy Birthday,Happy Birthday (Disco Version),18,14,92,,,,
28,-,Hyp3r D,Sinulog Anthem 2022 (feat. Dj Reynalds Morales),-,28,1,,,,
29,-,Alius & Rasmus Hagen,Fraction,-,29,1,,,,
30,-,Continuous Bird Tweets,Birds Talk,-,30,1,,,,
31,down,Alina Baraz,Electric (feat. Khalid),27,23,133,,,,
32,-,Simon Pettersson,Next Adventure,-,32,1,,,,
33,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",29,24,217,,,,
34,down,HONNE,la la la that’s how it goes,31,1,104,,,,
35,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,33,28,217,,,,
36,down,Kavana,Will You Wait for Me,34,23,210,,,,
37,down,Bliss,Kissing,35,20,199,,,,
38,-,Soane,Teach Me How To Touch Me (KC Gilmore Remix),-,38,1,,,,
39,down,Owl City,Vanilla Twilight,37,3,204,,,,
40,down,LAY & Alan Walker,Sheep (Alan Walker Relift),38,28,205,,,,
41,down,Clean Bandit,Higher (feat. iann dior),39,1,130,,,,
42,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,30,171,,,,
43,up,MinecraftUniverse,Eclipse,50,36,150,,,,
44,up,The Prodigy,Breathe,52,29,60,,,,
45,up,ODESZA,Sun Models (feat. Madelyn Grant),53,27,119,,,,
46,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,22,191,,,,
47,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),57,29,69,,,,
48,up,Imogen Heap,Hide and Seek,59,40,83,,,,
49,-,Manila Killa,Run Away,-,41,4,,,,
50,down,Nia Archives,Crowded Roomz,49,49,2,,,,
51,-,Mild Minds,SWIM,-,51,1,,,,
52,-,Dabin,Remember (feat. Noelle Johnson),-,52,1,,,,
53,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,53,3,,,,
54,-,Mr. Ho,Medicine (feat. Gedvile Bunikyte),-,54,1,,,,
55,-,Space Laces,Dominate,-,55,1,,,,
56,-,Gudrap,Cliff Edge - Love Is a Beautiful Pain (MAD),-,56,1,,,,
57,-,Goldroom,Fifteen (feat. Chela) [Oxford Remix],-,28,4,,,,
58,-,Professional Sound Effects Group,Dry Grass Burning In Open Fireplace,-,58,1,,,,
59,-,DJ Maze,Classic Scratch 6 and Fx Serato,-,59,1,,,,
60,-,Mr FijiWiji & Matt Van,Iris,-,60,1,,,,
61,-,Detroit In Effect,Detroit Technobass,-,61,1,,,,
62,up,Healing Hearts Movement,What a Beautiful Name (Instrumental Worship Remix),75,62,2,,,,
63,-,Kings & Creatures,Piece Of Mind,-,62,1,,,,
64,-,Martin Arteta,Past Lives,-,12,13,,,,
65,-,Seven Lions,Freesol (feat. Skyler Stonestreet) [Dabin Remix],-,65,1,,,,
66,-,Seven Lions,Freesol (feat. Skyler Stonestreet),-,66,1,,,,
67,-,숀,Shooting Star,-,67,1,,,,
68,-,Michael FK,Still Life,-,68,1,,,,
69,down,INTERWORLD,Metamorphosis,54,54,7,,,,
70,down,Tinlicker,Nothing To Lose (feat. Circa Waves),28,28,2,,,,
71,-,The Midnight,Los Angeles,-,52,14,,,,
72,down,Shygirl & Boys Noize,tell me,43,43,2,,,,
73,down,AJP,Novacaine (feat. Shiloh dynasty),63,63,2,,,,
74,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,40,9,,,,
75,-,Monolink,Laura (ARGY & Omnya Remix),-,61,1,,,,
76,-,livetune adding Fukase (from SEKAI NO OWARI),Take Your Way,-,76,2,,,,
77,up,The Midnight,Sunset,78,74,9,,,,
78,-,Owl City,If My Heart Was a House,-,66,6,,,,
79,up,Ringtone Factory,Do You Remember?,79,71,3,,,,
80,-,Panjabi MC,Moorni,-,40,9,,,,
81,up,Empire of the Sun,We Are the People (Shazam Remix),82,81,2,,,,
82,-,Cashmere Cat,Quit (feat. Ariana Grande),-,44,8,,,,
83,down,The Offline,L'eau,51,51,2,,,,
84,-,Rj Pasin,Rough Days,-,53,6,,,,
85,down,C418,Mice On Venus,80,80,2,,,,
86,down,The Cinematic Orchestra,To Build a Home,60,32,130,,,,
87,-,Bicep,Glue,-,73,2,,,,
88,-,The Chemical Brothers,Hey Boy Hey Girl (Extended Version),-,88,2,,,,
89,-,United Idol,Ke Cap Gap Ba Gia,-,57,3,,,,
90,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,90,2,,,,
