Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,135,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,135,,,,
3,up,Owl City,Vanilla Twilight,10,3,134,,,,
4,up,Owl City,Fireflies,7,3,135,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,3,62,,,,
6,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,64,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,134,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,130,,,,
9,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,124,,,,
10,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,121,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,132,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,8,82,,,,
13,up,M83,Midnight City,13,5,135,,,,
14,down,Petit Biscuit,Sunset Lover,5,1,135,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,134,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,16,6,135,,,,
17,up,Marconi Union,"Weightless, Pt. 1",18,4,134,,,,
18,up,Jai Wolf,Indian Summer,19,12,126,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,133,,,,
20,up,Stray Kids,MANIAC,28,1,12,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,23,12,131,,,,
22,down,Flume,Never Be Like You (feat. Kai),20,6,46,,,,
23,up,Up Dharma Down,Sigurado,25,8,129,,,,
24,up,The Bird and the Bee,How Deep Is Your Love,26,6,117,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,12,132,,,,
26,up,Nadine Lustre & Ruby Ibarra,No 32,29,17,34,,,,
27,up,NEFFEX,Grateful,30,3,119,,,,
28,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),33,5,23,,,,
29,up,ITZY,Not Shy,31,18,14,46,2020-08-23,34,2020-08-30
30,up,Marshmello,Summer,34,13,130,,,,
31,up,Disclosure,Magnets (feat. Lorde),36,20,98,,,,
32,up,Empire of the Sun,Walking On a Dream,37,9,129,,,,
33,-,Portland,Deezy Daisy (Oxford Remix),-,33,4,,,,
34,up,Enigma,Return To Innocence,38,16,134,,,,
35,up,Clean Bandit,Stronger,39,18,134,,,,
36,down,Kina,Get You the Moon (feat. Snøw),14,1,123,,,,
37,down,Bonnie Bailey,Ever After (EK Beach Mix),24,9,108,,,,
38,down,Portishead,Glory Box,32,24,134,,,,
39,-,múm,Green Green Grass of Tunnel,-,39,1,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),44,7,133,,,,
41,up,Somedaydream,Hey Daydreamer,41,26,98,,,,
42,up,M.I.A.,Paper Planes,42,18,128,,,,
43,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,127,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,27,133,,,,
45,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,13,119,,,,
46,up,Kiesza,Hideaway,47,22,133,,,,
47,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),40,27,86,,,,
48,down,Disclosure,Latch (Live),17,1,102,,,,
49,-,KESMAR,Johatsu (feat. Flore Benguigui),-,49,1,,,,
50,-,Porter Robinson & Madeon,Shelter,-,4,118,,,,
51,-,Tim Ayre,I Want It (Lazywax Remix),-,51,1,,,,
52,up,M83,Wait,52,26,133,,,,
53,-,La Felix & Max Green,Too Many Lies,-,53,1,,,,
54,-,SHAUN,Way Back Home,-,7,115,,,,
55,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",59,24,134,,,,
56,-,"DIRTY RADIO, Jafunk & Kraak & Smaak",The Baddest (Kraak & Smaak Remix),-,56,1,,,,
57,-,Fhin,Irréversible (feat. Chløë Black) [Private Agenda Remix],-,57,1,,,,
58,down,Happy Birthday,Happy Birthday (Disco Version),43,14,32,,,,
59,-,WITHOUT,Wanta Be,-,59,1,,,,
60,-,Cashmere Cat,Quit (feat. Ariana Grande),-,44,4,,,,
61,up,Dxrk ダーク,RAVE,63,47,4,,,,
62,-,SHAUN,Way Back Home (Advanced Remix),-,37,41,,,,
63,-,Kavana,Will You Wait for Me,-,23,127,,,,
64,-,The Cinematic Orchestra,To Build a Home,-,35,81,,,,
65,up,Clean Bandit,Higher (feat. iann dior),99,1,56,,,,
66,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,81,28,133,,,,
67,up,Bliss,Kissing,82,20,115,,,,
68,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,117,,,,
69,-,ODESZA,Wide Awake (feat. Charlie Houston),-,69,1,,,,
70,-,Christian Löffler,Enfantillages pittoresques: II. Berceuse (Christian Löffler Rework (FRAGMENTS / Erik Satie)),-,70,1,,,,
71,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,71,1,,,,
72,-,The Marimba Squad,Sunflower (Marimba Remix),-,72,1,,,,
73,-,Kim Tee,Old T-Shirt (feat. koby),-,73,1,,,,
74,-,Louis The Child,Better Not (feat. Wafia) [Shaun Frank Remix],-,74,1,,,,
75,-,Come With Me,Water,-,75,1,,,,
76,-,Come With Me,Flow,-,76,1,,,,
77,-,Brain Music,Me rehúso (Remix),-,77,1,,,,
78,-,Come With Me,As If,-,78,1,,,,
79,-,Stray Kids,Hellevator,-,68,1,,,,
80,-,Marc Romboy,Randomized,-,69,1,,,,
81,-,BLVK JVCK & Flosstradamus,G.O.D. (GRIND OR DIE) [feat. Leat'eq],-,70,1,,,,
82,-,Macross 82-99,水野 亜美AMY,-,82,1,,,,
83,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),70,29,31,,,,
84,up,Mateyo,Lime Light (feat. Imani Yasin) [Mixed],86,84,2,,,,
85,up,Giovanni Molinaro,Otoponoz (Improved Mix),87,85,2,,,,
86,up,DJ Duke,Tribal Trance (Tribal Mix),88,86,2,,,,
87,-,Ikson,Skyline,-,78,7,,,,
88,up,FKJ,Vibin' Out with (((O))),90,54,7,,,,
89,-,Suisei Hoshimachi,comet,-,19,5,,,,
90,down,Kučka,Messed Up,71,71,2,,,,
91,-,Trinix,Sweet Dreams,-,59,2,,,,
92,-,M.I.A.,Bad Girls,-,29,92,,,,
93,down,Information Society,Ozar Midrashim,72,72,2,,,,
94,-,The Chemical Brothers,Block Rockin' Beats,-,94,1,,,,
95,up,Shura,What's It Gonna Be?,96,22,4,,,,
96,down,Brenda K. Starr,Love Me Like the First Time,83,16,109,,,,
97,-,Owl City,Galaxies,-,68,2,,,,
98,-,Alfons,Corona (City of Wuhan),-,54,2,,,,
99,down,Liu,Ringtone Drop (Radio Edit),92,1,10,,,,
100,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),84,40,102,,,,
