Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,21,,,,
2,up,Jamie xx,Idontknow,40,2,2,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,25,,,,
4,up,Owl City,Fireflies,7,3,25,,,,
5,down,Disclosure,Latch (feat. Sam Smith),4,2,25,,,,
6,up,Owl City,Vanilla Twilight,8,3,25,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,25,,,,
8,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",6,3,25,,,,
9,down,Kina,Get You the Moon (feat. Snøw),5,1,25,,,,
10,down,M83,Midnight City,9,5,25,,,,
11,down,Orchestral Manoeuvres In the Dark,If You Leave,10,7,25,,,,
12,up,Up Dharma Down,Sigurado,14,8,23,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,25,,,,
14,up,Petit Biscuit,Sunset Lover,26,1,25,,,,
15,down,Marconi Union,"Weightless, Pt. 1",12,4,25,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,15,6,25,,,,
17,down,Great Good Fine OK & Before You Exit,Find Yourself,11,11,25,,,,
18,up,Disclosure,Latch (Live),50,1,20,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,25,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,18,12,25,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,12,24,,,,
22,down,Kina & yaeow,Wish I Was Better,13,13,3,,,,
23,down,Marshmello,Summer,20,13,25,,,,
24,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],21,13,21,,,,
25,down,Enigma,Return To Innocence,22,16,24,,,,
26,down,Empire of the Sun,Walking On a Dream,23,9,24,,,,
27,down,Clean Bandit,Stronger,25,18,25,,,,
28,down,Portishead,Glory Box,27,24,25,,,,
29,down,The Bird and the Bee,How Deep Is Your Love,28,6,24,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),29,7,25,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,27,25,,,,
32,down,Kiesza,Hideaway,30,22,25,,,,
33,up,Bonnie Bailey,Ever After (EK Beach Mix),43,9,11,,,,
34,up,Jamie Lloyd,Movin’ In (Brennan Green Mix),49,34,2,,,,
35,up,M.I.A.,Paper Planes,36,18,23,,,,
36,-,Cospe,Fall,-,36,1,,,,
37,down,SHAUN,Way Back Home,32,7,22,,,,
38,-,Illenium,Fractures (feat. Nevve),-,38,2,,,,
39,-,OMfG,Hello,-,39,1,,,,
40,up,Floorplan,I Try,53,40,2,,,,
41,up,Linkwood,Falling,58,41,2,,,,
42,up,g.washington,Warrior Mbube (feat. Miriam Makeba),62,42,2,,,,
43,-,Jai Wolf,Indian Summer,-,12,23,,,,
44,up,Hidden Empire,Time Goes By,64,44,2,,,,
45,-,Killrude,Get Thru the Night,-,45,1,,,,
46,up,Charlie Banks,Later,66,46,2,,,,
47,-,Ikson,Spring,-,47,4,,,,
48,up,Bawrut,Pronto Arpeggio (KiNK Remix),68,48,2,,,,
49,up,Extrawelt,Pink Panzer,71,49,2,,,,
50,-,KIDS BOSSA,Heal the World,-,50,2,,,,
51,up,Floating Points,LesAlpx,72,51,2,,,,
52,down,Kavana,Will You Wait for Me,42,23,25,,,,
53,-,Ovan & SHAUN,Home,-,53,1,,,,
54,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,21,,,,
55,down,NEFFEX,Grateful,44,3,16,,,,
56,up,DJ Rolando,Knights of the Jaguar,74,56,2,,,,
57,up,Cerrone,Freak Connection (Edit),75,57,2,,,,
58,up,Tony Lionni,Always and Forever,76,58,2,,,,
59,down,Handsome Cha,Vlog,45,45,2,,,,
60,up,Daphni,Face to Face,77,60,2,,,,
61,-,Floating Electronics,"Tubbs and Valerie (From the T.V. Series ""Miami Vice"")",-,61,1,,,,
62,-,June Marieezy,Fly (FKJ Remix),-,53,2,,,,
63,up,Ase Manual,Feel It,78,63,2,,,,
64,down,M83,Wait,55,26,25,,,,
65,up,Fango,Rectum,79,65,2,,,,
66,-,BAYNK,Come Home (feat. Shallou),-,66,1,,,,
67,up,Nu Guinea,The Birds Rejoice (feat. Tony Allen),80,67,2,,,,
68,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",59,24,25,,,,
69,up,Sarabi,Koko’s Vibration (Extended Mix),81,69,2,,,,
70,up,Nacho Marco,Let's Go Silly (feat. S.Ai.S & Fabiani) [Roberto Rodriguez Remix],82,70,2,,,,
71,up,Medlar,Knockard Pearl,83,71,2,,,,
72,up,Llorca,The Novel Sound,84,72,2,,,,
73,-,TroyBoi,Do You?,-,48,2,,,,
74,up,Mr. Oizo,Positif,85,74,2,,,,
75,-,The Prodigy,Smack My Bitch Up,-,37,2,,,,
76,-,Spiller,Groove Jet,-,76,1,,,,
77,-,Us3,Cantaloop (Flip Fantasia) (Re-Recorded / Remastered),-,77,1,,,,
78,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,98,28,25,,,,
79,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,23,,,,
80,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,10,,,,
81,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,23,,,,
82,up,Heiakim,Alarm,94,29,7,,,,
83,down,Brenda K. Starr,Love Me Like the First Time,56,16,21,,,,
84,-,MinecraftUniverse,Eclipse,-,36,22,,,,
85,up,Fakear,Carrie (feat. Alex Metric),95,85,2,,,,
86,up,Ela Minus,"they told us it was hard, but they were wrong.",97,86,2,,,,
87,-,Roosevelt,Fever,-,68,3,,,,
88,down,Manila Killa,Run Away,41,41,3,,,,
89,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,22,,,,
90,down,UNKLE,Lonely Soul (feat. Richard Ashcroft),54,54,2,,,,
91,-,Tirzah,Inside Out,-,91,1,,,,
92,-,Boof,Birgit Boogie,-,92,1,,,,
93,-,Bliss,Kissing,-,20,21,,,,
94,down,Jamie Lidell,When I Come Back Around,57,57,2,,,,
95,-,Massive Attack,Teardrop,-,32,15,,,,
96,down,Death In Vegas,Killing Smile,61,61,2,,,,
97,down,Orchestral Manoeuvres In the Dark,Dreaming,48,37,4,,,,
98,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,17,,,,
99,-,Blank & Jones,Friends (with Mike Francis),-,82,1,,,,
100,-,Skrux,You & Me,-,66,2,,,,
