Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,29,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,33,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,29,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,2,33,,,,
5,up,Owl City,Fireflies,9,3,33,,,,
6,up,Petit Biscuit,Sunset Lover,7,1,33,,,,
7,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",38,3,32,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,33,,,,
9,down,Kina,Get You the Moon (feat. Snøw),5,1,33,,,,
10,up,Owl City,Vanilla Twilight,10,3,33,,,,
11,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,33,,,,
12,up,M83,Midnight City,12,5,33,,,,
13,up,Porter Robinson & Madeon,Shelter,14,4,30,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,15,6,33,,,,
15,down,Disclosure,Latch (Live),1,1,27,,,,
16,down,Marconi Union,"Weightless, Pt. 1",11,4,33,,,,
17,up,Orchestral Manoeuvres In the Dark,Secret,19,12,33,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,3,33,,,,
19,down,Great Good Fine OK & Before You Exit,Find Yourself,18,11,33,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,30,,,,
21,up,Jai Wolf,Indian Summer,41,12,31,,,,
22,-,Shura,What's It Gonna Be?,-,22,1,,,,
23,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],24,13,27,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,32,,,,
25,down,The Bird and the Bee,How Deep Is Your Love,21,6,32,,,,
26,down,Marshmello,Summer,25,12,32,,,,
27,up,SHAUN,Way Back Home,35,7,29,,,,
28,down,Enigma,Return To Innocence,23,16,32,,,,
29,-,Dabeull & Holybrune,Day & Night,-,29,1,,,,
30,down,Empire of the Sun,Walking On a Dream,27,9,32,,,,
31,down,M83,Wait,26,26,33,,,,
32,down,Clean Bandit,Stronger,28,18,33,,,,
33,-,NEFFEX,Grateful,-,3,22,,,,
34,down,Portishead,Glory Box,29,24,33,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),30,7,33,,,,
36,-,Javier Vid,Ants,-,36,1,,,,
37,down,Kiesza,Hideaway,34,22,33,,,,
38,up,Brenda K. Starr,Love Me Like the First Time,52,9,28,,,,
39,down,M.I.A.,Paper Planes,36,18,31,,,,
40,down,Orchestral Manoeuvres In the Dark,Enola Gay,39,22,28,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,27,33,,,,
42,-,Ocelot,Negative Thinking (feat. Hatsune Miku),-,42,1,,,,
43,down,Kavana,Will You Wait for Me,37,23,32,,,,
44,-,Alan Braxe & Fred Falke,Intro,-,44,1,,,,
45,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",40,24,33,,,,
46,up,Bonnie Bailey,Ever After (EK Beach Mix),58,9,18,,,,
47,-,Free the Robots,Machine Language,-,47,1,,,,
48,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,45,28,33,,,,
49,down,LAY & Alan Walker,Sheep (Alan Walker Relift),47,28,30,,,,
50,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),49,40,16,,,,
51,-,Free the Robots,Welcome to Los Angeles,-,51,1,,,,
52,-,Dardust,Slow Is the New Loud,-,52,1,,,,
53,down,Secret Rendezvous,Back in the Day (HIGH HØØPS Flip),44,44,2,,,,
54,-,Alfons,Corona (City of Wuhan),-,54,1,,,,
55,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,30,29,,,,
56,-,Else,Paris,-,52,1,,,,
57,-,DAF,Der Mussolini,-,57,1,,,,
58,-,DAF,Sato-Sato,-,58,1,,,,
59,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",-,59,1,,,,
60,-,Danny Tenaglia & Kult of Krameria,Esperança (Radio edit),-,60,1,,,,
61,up,Bliss,Kissing,76,20,26,,,,
62,down,Up Dharma Down,Sigurado,17,8,31,,,,
63,down,MinecraftUniverse,Eclipse,56,36,28,,,,
64,-,Stella Starlight Trio,Tainted Love,-,64,1,,,,
65,-,Heiakim,Alarm,-,29,10,,,,
66,up,Astrality,Anywhere,82,66,2,,,,
67,up,FIGHT CLVB & Megatone,Bust Up Di Place (feat. Richie Loop),83,67,2,,,,
68,up,Yunomi,ダンスフロアの果実 (feat. nicamoq),84,68,2,,,,
69,-,Shallou,Doubt (Summer Edit),-,69,1,,,,
70,-,バナナラマ,I Heard a Rumour,-,60,3,,,,
71,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,69,5,,,,
72,up,Art Of Tones,Elephants (Alex Barck's Remix),85,72,2,,,,
73,-,Stars On 45,Stars On 45 (Single Version),-,53,4,,,,
74,-,Ikson,Last Summer,-,12,9,,,,
75,up,Ikson,Harmony,96,40,12,,,,
76,-,KIDS BOSSA,Heal the World,-,50,3,,,,
77,down,Massive Attack,Teardrop,59,32,22,,,,
78,-,Perséphone,Retro Funky (Sundance Remix),-,72,1,,,,
79,-,Wolfgang Lohr & Louie Prima,Puttin' on the Ritz (Electro Swing vs Speakeasy Jazz),-,73,1,,,,
80,-,Parov Stelar,Black Coffee,-,74,1,,,,
81,-,Parov Stelar,Clap Your Hands,-,75,1,,,,
82,-,Stars On 45,Stars On 45 (12-Inch Version),-,61,1,,,,
83,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,60,2,,,,
84,-,Home,Resonance,-,41,2,,,,
85,-,Tsuki,Who? (feat. Shiloh Dynasty),-,85,2,,,,
86,down,周防パトラ,ぶいちゅっばの歌,63,47,3,,,,
87,-,Strider White,Wednesday Afternoon,-,87,1,,,,
88,-,The Living Tombstone,I Got No Time,-,88,1,,,,
89,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],33,33,2,,,,
90,-,Just In Time,Wake,-,90,1,,,,
91,down,deadmau5 & The Neptunes,Pomegranate (French Original Remix),42,42,2,,,,
92,-,TheDiabolicalWaffle,End of the Line,-,92,1,,,,
93,down,Cosmo's Midnight,Yesteryear,46,46,2,,,,
94,-,LarsM,Shivers,-,94,1,,,,
95,down,Prince Fox,Alone,48,48,2,,,,
96,down,The Midnight,Dance with Somebody,50,50,2,,,,
97,down,Orchestral Manoeuvres In the Dark,So In Love,77,32,22,,,,
98,down,ピンキーポップヘップバーン,チョコレイト弁当,69,69,2,,,,
99,down,ピンキーポップヘップバーン,MAD TIME LOVE,70,70,2,,,,
100,down,The Cinematic Orchestra,To Build a Home,78,32,17,,,,
