Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,18,,,,
3,down,Disclosure,Latch (Live),1,1,15,,,,
4,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),4,1,20,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,20,,,,
6,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,1,17,,,,
7,down,Petit Biscuit,Sunset Lover,6,1,20,,,,
8,down,Disclosure,Latch (feat. Sam Smith),5,2,20,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,20,,,,
10,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",7,3,20,,,,
11,down,M83,Midnight City,10,5,20,,,,
12,down,Owl City,Fireflies,11,3,20,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,12,7,20,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,15,6,20,,,,
15,up,Marconi Union,"Weightless, Pt. 1",16,4,20,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,20,,,,
17,up,Great Good Fine OK & Before You Exit,Find Yourself,20,11,20,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,20,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,22,12,20,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,19,,,,
21,up,Marshmello,Summer,25,13,20,,,,
22,down,Owl City,Vanilla Twilight,13,3,20,,,,
23,up,Enigma,Return To Innocence,26,16,19,,,,
24,up,Empire of the Sun,Walking On a Dream,27,9,19,,,,
25,up,Clean Bandit,Stronger,29,18,20,,,,
26,down,Portishead,Glory Box,24,24,20,,,,
27,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,27,20,,,,
28,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,13,16,,,,
29,up,M.I.A.,Paper Planes,33,18,18,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),31,7,20,,,,
31,up,Kiesza,Hideaway,32,22,20,,,,
32,up,The Bird and the Bee,How Deep Is Your Love,70,6,19,,,,
33,up,Kavana,Will You Wait for Me,35,23,20,,,,
34,up,Porter Robinson,Something Comforting,57,34,2,,,,
35,up,M83,Wait,36,26,20,,,,
36,-,Dontmute,Sent It (feat. Aaron Miles),-,36,1,,,,
37,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",38,24,20,,,,
38,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,41,28,20,,,,
39,up,LAY & Alan Walker,Sheep (Alan Walker Relift),44,28,19,,,,
40,down,Jai Wolf,Indian Summer,17,12,19,,,,
41,-,Opia & Whethan,Falling (Whethan Redo),-,41,1,,,,
42,-,Big Hat Gang,Roboto's Disco Masterpiece (Instrumental),-,42,1,,,,
43,-,8-Bit Arcade,Super Mario Bros. - Castle Complete,-,43,1,,,,
44,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),56,40,6,,,,
45,down,Up Dharma Down,Sigurado,19,8,20,,,,
46,-,Max Grigoryev,The Unsubdued,-,46,1,,,,
47,-,sakuzyo,Hodie,-,47,1,,,,
48,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),58,30,19,,,,
49,up,SHAUN,Way Back Home,72,7,17,,,,
50,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,39,5,,,,
51,up,MinecraftUniverse,Eclipse,59,36,19,,,,
52,-,Bear Grillz,Save Us from Ourselves (feat. Micah Martin) [Arknights Soundtrack],-,52,1,,,,
53,down,Sunlight Project,Glorious Days,43,43,2,,,,
54,up,Orchestral Manoeuvres In the Dark,Enola Gay,65,22,19,,,,
55,up,Massive Attack,Teardrop,78,32,12,,,,
56,up,Panama,Always (Classixx Remix),71,56,2,,,,
57,up,TryHardNinja,The Puppet Song (feat. Sailorurlove) [Female Version],69,57,2,,,,
58,-,"杉德凡朵, Martin Garrix & DVBBS",Gold Skies (Radio Edit),-,58,1,,,,
59,-,NEFFEX,Grateful,-,3,11,,,,
60,down,Brenda K. Starr,Love Me Like the First Time,37,16,18,,,,
61,-,Róisín Murphy,Ruby Blue,-,61,1,,,,
62,-,Perfume,Tiny Baby,-,62,1,,,,
63,-,Perk Pietrek,Busy Gyal (feat. Rocky Rivera),-,63,1,,,,
64,-,livetune feat. 初音ミク,Hand in Hand,-,64,1,,,,
65,-,Wales,Float,-,56,1,,,,
66,up,Orchestral Manoeuvres In the Dark,So In Love,66,32,15,,,,
67,-,ODESZA,Memories That You Call (feat. Monsoonsiren),-,63,4,,,,
68,-,Ikson,Early Hours,-,67,1,,,,
69,-,Chet Faker,No Diggity,-,69,1,,,,
70,-,A Himitsu,In Love (feat. Nori),-,70,1,,,,
71,up,Wales,Lose My Mind,73,26,2,,,,
72,-,Ikson,Harmony,-,40,8,,,,
73,-,Ikson,Explore,-,69,2,,,,
74,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,52,1,,,,
75,down,Bliss,Kissing,67,20,17,,,,
76,-,Robinerd,Trololo Song (Chiptune Cover),-,76,1,,,,
77,-,Young MC,Bust a Move (Don Rimini Ravekid Extended RMX),-,77,1,,,,
78,-,Satin Jackets,Mirage,-,78,2,,,,
79,down,James Blake,Retrograde,74,48,2,,,,
80,-,Cerrone,Garden Of Love,-,80,1,,,,
81,-,Sense8,Garden Story,-,81,1,,,,
82,-,8-Bit Arcade,Super Mario Bros. - Death,-,81,2,,,,
83,-,Röyksopp & Robyn,Do It Again,-,83,1,,,,
84,-,Caravan Palace,Aftermath,-,84,1,,,,
85,down,Flume,The Difference (feat. Toro y Moi),60,46,2,,,,
86,-,sakuzyo,Reprologue,-,86,1,,,,
87,down,Shallou & Zachary Knowles,Mutual Love,61,61,2,,,,
88,-,Satin Jackets,Northern Lights (feat. David Harks) [Carl Louis Remix],-,88,1,,,,
89,down,CORSAK,glow (feat. HAMA),62,62,2,,,,
90,-,Ikson,Galaxy,-,78,2,,,,
91,down,Skandr,Blue Lemonade,63,63,2,,,,
92,down,Imogen Heap,Just for Now,79,79,2,,,,
93,-,8-Bit Arcade,Super Mario Bros. - Underground,-,92,1,,,,
94,-,Benjamin Diamond,Little Scare,-,89,1,,,,
95,down,Daft Punk,Around the World (Radio Edit),80,40,3,,,,
96,-,Point Point,True Summer,-,96,1,,,,
97,-,RÜFÜS DU SOL,Underwater,-,97,1,,,,
98,down,Imogen Heap,Hide and Seek,40,40,11,,,,
99,-,The Avener,Fade Out Lines,-,93,2,,,,
100,down,The Cinematic Orchestra,To Build a Home,91,35,12,,,,
