Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,181,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,195,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,181,,,,
4,up,Petit Biscuit,Sunset Lover,19,1,193,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,124,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,190,,,,
7,up,Liu,Ringtone Drop (Radio Edit),12,1,67,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,175,,,,
9,down,Porter Robinson & Madeon,Shelter,7,4,172,,,,
10,up,Owl City,Fireflies,33,3,195,,,,
11,down,The Living Tombstone,Five Nights at Freddy's,8,6,195,,,,
12,down,Marconi Union,"Weightless, Pt. 1",9,4,194,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,3,193,,,,
14,up,SHAUN,Way Back Home,17,7,173,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,5,182,,,,
16,down,Up Dharma Down,Sigurado,13,8,186,,,,
17,down,Orchestral Manoeuvres In the Dark,If You Leave,14,7,193,,,,
18,down,Stray Kids,MANIAC,15,1,69,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,12,192,,,,
20,down,The Bird and the Bee,How Deep Is Your Love,16,6,175,,,,
21,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,83,,,,
22,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],21,13,176,,,,
23,down,Marshmello,Summer,22,12,190,,,,
24,down,Orchestral Manoeuvres In the Dark,Secret,23,12,186,,,,
25,-,Hudson Mohawke,Pushing on (Always Like Never Before),-,25,1,,,,
26,-,The Umlauts,Dance & Go,-,26,1,,,,
27,-,FiskBeats,Daylight,-,27,1,,,,
28,down,Clean Bandit,Stronger,24,18,194,,,,
29,up,Kavana,Will You Wait for Me,38,23,185,,,,
30,down,Empire of the Sun,Walking On a Dream,26,9,185,,,,
31,down,M.I.A.,Paper Planes,27,18,188,,,,
32,up,Enigma,Return To Innocence,32,16,194,,,,
33,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",30,24,192,,,,
34,-,Breakerz,Warrior,-,34,1,,,,
35,down,Brenda K. Starr,Love Me Like the First Time,31,9,164,,,,
36,-,Sofia Kourtesis,Si Te Portas Bonito,-,36,1,,,,
37,down,Alina Baraz,Electric (feat. Khalid),34,23,109,,,,
38,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,35,28,192,,,,
39,-,Maribou State,Blackoak,-,39,1,,,,
40,-,Cabin Crew,Star2Fall (Radio Edit),-,40,1,,,,
41,-,Sebastian Reynolds,Cascade,-,41,1,,,,
42,-,Forest Swords,Butterfly Effect,-,42,1,,,,
43,down,Bliss,Kissing,39,20,174,,,,
44,up,HONNE,la la la that’s how it goes,46,1,79,,,,
45,down,Bonnie Bailey,Ever After (EK Beach Mix),43,9,164,,,,
46,up,LAY & Alan Walker,Sheep (Alan Walker Relift),47,28,180,,,,
47,up,Clean Bandit,Higher (feat. iann dior),49,1,105,,,,
48,up,The Cinematic Orchestra,To Build a Home,48,32,119,,,,
49,up,Daft Punk,Around the World (Radio Edit),84,40,23,,,,
50,-,Jai Wolf,Don't Look Down (feat. BANKS),-,50,1,,,,
51,-,Kaption,Wonder,-,51,1,,,,
52,-,mikeeysmind,Resonance x Genesis x Not Allowed,-,52,1,,,,
53,-,Low Statik Quartet,Symphony No 9 (8) In C Major (Mystic Mix),-,53,1,,,,
54,-,RuPaul,Cover Girl,-,54,1,,,,
55,down,"Apashe, Flux Pavilion & Joey Valence & Brae",Fracture,41,23,2,,,,
56,-,Dub In Gamma,Piano Sonata No. 14 (Moonlight Sonata) [Dub Mix],-,56,1,,,,
57,-,Yetsuby,물먹는하마,-,57,1,,,,
58,-,Kölsch,Grey,-,58,1,,,,
59,down,Shiruky,Living Soul,57,57,2,,,,
60,-,ODESZA & Yellow House,Easy Money,-,60,1,,,,
61,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,30,146,,,,
62,-,mini mielk & Alexi Action,Slowly Dying,-,62,1,,,,
63,-,Brothertiger,Take a Picture,-,63,1,,,,
64,-,Alexi Action,Gaming Phonk,-,64,1,,,,
65,-,Ooyy,Teenage Lullaby,-,65,1,,,,
66,-,Alexi Action,Blast,-,66,1,,,,
67,-,Alexi Action,Samurai,-,67,1,,,,
68,-,Alexi Action,Passion,-,68,1,,,,
69,-,Alexi Action,Ghost,-,69,1,,,,
70,-,Chet Porter,Nowhere,-,70,1,,,,
71,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,71,1,,,,
72,down,MinecraftUniverse,Eclipse,53,36,127,,,,
73,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),54,17,76,,,,
74,up,Gustixa,I'm In Love With U,81,74,2,,,,
75,down,Kid On The Block & Yaelle Maessen,Your Love,37,37,2,,,,
76,-,Alexi Action,Hong Kong,-,76,1,,,,
77,-,Alex Lustig,Infinite,-,77,1,,,,
78,-,Brothertiger,Fall Apart,-,78,1,,,,
79,-,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],-,47,6,,,,
80,-,Ninomae Ina’nis,Violet,-,27,13,,,,
81,down,ODESZA,Sun Models (feat. Madelyn Grant),56,27,97,,,,
82,-,Visio & tezpu,Twilight Saunter,-,66,1,,,,
83,-,Mathilda Skonare Karlsson,02: 34 Dreaming,-,67,1,,,,
84,-,Mathilda Skonare Karlsson,Avenoir,-,69,1,,,,
85,-,Stereoclip,Cohiba Smoker,-,70,1,,,,
86,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,43,11,,,,
87,-,FKJ,Vibin' Out with (((O))),-,54,10,,,,
88,-,Dxrk ダーク,RAVE,-,47,20,,,,
89,-,Budots Dance,Hala Nahulog,-,30,12,,,,
90,down,Roosevelt,Paralyzed,29,29,2,,,,
91,down,Brothertiger,Yesterdays (feat. Spencer Chamberlain),71,71,2,,,,
92,down,Sons Of Charlie,Wunderland,73,73,2,,,,
93,down,TroyBoi & Pete & Bas,Do One,74,74,2,,,,
94,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),-,94,1,,,,
95,-,Joey Negro,Make a Move on Me (Radio Edit),-,95,1,,,,
96,-,"Kwengface, Joy Orbison & Overmono",Freedom 2,-,96,1,,,,
97,-,Stray Kids,ITEM,-,11,4,,,,
98,-,Nick & Samantha,On the Beach,-,76,1,,,,
99,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,22,169,,,,
100,-,Beauregard,Paper Planes (Instrumental Version),-,100,1,,,,
