Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,118,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,128,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,115,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,128,,,,
5,up,Petit Biscuit,Sunset Lover,6,1,128,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,2,128,,,,
7,up,Owl City,Fireflies,9,3,128,,,,
8,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,57,,,,
9,down,Owl City,Fireflies (Karaoke Mix),7,3,57,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,123,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",12,3,127,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,8,76,,,,
13,up,Kina,Get You the Moon (feat. Snøw),17,1,119,,,,
14,up,M83,Midnight City,16,5,128,,,,
15,down,Owl City,Vanilla Twilight,11,3,128,,,,
16,up,Porter Robinson & Madeon,Shelter,18,4,112,,,,
17,up,Marconi Union,"Weightless, Pt. 1",20,4,128,,,,
18,down,Disclosure,Latch (Live),4,1,97,,,,
19,down,Stray Kids,MANIAC,14,1,5,,,,
20,down,The Living Tombstone,Five Nights at Freddy's,19,6,128,,,,
21,up,Jai Wolf,Indian Summer,22,12,121,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,126,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,120,,,,
24,up,NEFFEX,Grateful,29,3,113,,,,
25,up,Orchestral Manoeuvres In the Dark,If You Leave,45,7,128,,,,
26,down,Up Dharma Down,Sigurado,24,8,122,,,,
27,down,Orchestral Manoeuvres In the Dark,Secret,25,12,126,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,12,125,,,,
29,down,Nadine Lustre & Ruby Ibarra,No 32,27,17,29,,,,
30,down,ITZY,Not Shy,28,18,8,46,2020-08-23,34,2020-08-30
31,down,Marshmello,Summer,30,12,123,,,,
32,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),31,5,18,,,,
33,down,Disclosure,Magnets (feat. Lorde),32,20,92,,,,
34,down,Empire of the Sun,Walking On a Dream,33,9,122,,,,
35,up,Enigma,Return To Innocence,35,16,127,,,,
36,up,Clean Bandit,Stronger,36,18,127,,,,
37,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),37,27,81,,,,
38,up,Portishead,Glory Box,38,24,128,,,,
39,up,SHAUN,Way Back Home (Advanced Remix),61,37,39,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),40,7,128,,,,
41,up,Somedaydream,Hey Daydreamer,41,26,93,,,,
42,up,M.I.A.,Paper Planes,42,18,121,,,,
43,up,Kiesza,Hideaway,44,22,128,,,,
44,up,Liu,Ringtone Drop (Radio Edit),48,1,5,,,,
45,up,HONNE,la la la that’s how it goes,81,1,31,,,,
46,up,Kavana,Will You Wait for Me,60,23,121,,,,
47,up,M83,Wait,62,26,127,,,,
48,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",63,24,127,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),43,27,128,,,,
50,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,80,28,126,,,,
51,up,Bliss,Kissing,91,20,108,,,,
52,up,M.I.A.,Bad Girls,92,29,86,,,,
53,up,Brenda K. Starr,Love Me Like the First Time,93,9,103,,,,
54,up,The Cinematic Orchestra,To Build a Home,94,32,77,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,97,22,111,,,,
56,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),99,40,98,,,,
57,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,119,,,,
58,-,Clean Bandit,Higher (feat. iann dior),-,1,50,,,,
59,up,Huỳnh Hữu Khang,Kimi No Toriko,95,31,21,,,,
60,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,96,,,,
61,down,Ikson,Last Summer,52,12,36,,,,
62,-,Tiempo de Maldad,Maxico (Alvee Remix),-,62,1,,,,
63,-,Fantasy Background,Ambient Rpg,-,63,1,,,,
64,-,Front 242,Funkhadafi,-,64,1,,,,
65,-,Trinix Remix,Game of Thrones (feat. Trinix) [Remix],-,65,1,,,,
66,-,Infraction Music,Go Girl,-,66,1,,,,
67,-,A Split Second,Flesh,-,67,1,,,,
68,-,Moorty,Paradise (feat. Cammie Robinson),-,68,1,,,,
69,-,Technobeton,Monaco,-,69,1,,,,
70,-,Whethan,Superlove (feat. Oh Wonder),-,70,1,,,,
71,-,Tapia & Samuel Lupián,Funk Pills,-,71,1,,,,
72,-,Aloboi,Silver,-,72,1,,,,
73,-,Massive Attack,Teardrop,-,32,79,,,,
74,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,82,,,,
75,-,Ba-Roque,Fallin,-,75,1,,,,
76,-,C418,Minecraft,-,58,5,,,,
77,-,Ghastly,Bullet (feat. RØRY),-,77,1,,,,
78,-,Jamie xx,LET’S DO IT AGAIN,-,78,1,,,,
79,-,Mili,String Theocracy,-,79,1,,,,
80,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],58,13,113,,,,
81,-,Ikson,Skyline,-,78,5,,,,
82,-,TroyBoi,Afterhours (feat. Diplo & Nina Sky),-,64,3,,,,
83,-,Happy Birthday,Happy Birthday (Rapid Test),-,18,1,,,,
84,-,MinecraftUniverse,Eclipse,-,36,80,,,,
85,-,Bodysync,Jet Lag,-,85,1,,,,
86,-,Basement Jaxx,Red Alert,-,86,1,,,,
87,-,craves,By My Side,-,65,3,,,,
88,down,Andrew Applepie,Take Me Home,64,64,2,,,,
89,down,Andrew Applepie,Hit the Gas,65,65,2,,,,
90,-,EVERGLOW & R3HAB,Pirate (R3HAB Remix),-,90,1,,,,
91,-,DRAMA & Emmaculate,3AM - Chicago Edit,-,91,1,,,,
92,-,Blank & Jones,Beautiful Life (feat. Jan Loechel) [Milchbar Version],-,92,1,,,,
93,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,92,1,,,,
94,-,VinNation,Shake It,-,94,1,,,,
95,down,Damon Empero,Vacation (feat. Veronica),79,53,15,,,,
96,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,55,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,6,42,,,,
98,down,The Alan Parsons Project,Eye In the Sky (Luca Citoli Melanchronic Remix),90,90,2,,,,
99,-,Washed Out,Feel It All Around,-,99,1,,,,
100,-,Imogen Heap,Hide and Seek,-,40,39,,,,
