Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,97,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,97,,,,
3,up,Petit Biscuit,Sunset Lover,4,1,97,,,,
4,up,Owl City,Fireflies (Karaoke Mix),5,3,26,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,2,97,,,,
6,up,Owl City,Fireflies,6,3,97,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,93,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,96,,,,
9,up,Owl City,Vanilla Twilight,9,3,97,,,,
10,up,Disclosure,Omen (feat. Sam Smith),10,8,45,,,,
11,up,M83,Midnight City,11,5,97,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,1,91,,,,
13,up,Marconi Union,"Weightless, Pt. 1",17,4,97,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,97,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,16,6,97,,,,
16,up,Jai Wolf,Indian Summer,18,12,90,,,,
17,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),15,1,26,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,95,,,,
19,up,The Bird and the Bee,How Deep Is Your Love,24,6,90,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,91,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,22,12,97,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,94,,,,
23,up,Disclosure,Magnets (feat. Lorde),25,20,61,,,,
24,up,SHAUN,Way Back Home,73,7,84,,,,
25,down,Bonnie Bailey,Ever After (EK Beach Mix),21,9,74,,,,
26,up,Marshmello,Summer,26,13,93,,,,
27,up,Empire of the Sun,Walking On a Dream,27,9,92,,,,
28,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),68,22,20,,,,
29,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,13,85,,,,
30,down,M.I.A.,Paper Planes,29,18,90,,,,
31,up,NEFFEX,Grateful,49,3,83,,,,
32,-,DJ Myosuke,Accelerator,-,32,1,,,,
33,down,Clean Bandit,Stronger,30,18,96,,,,
34,-,Dan Kye,Moving,-,34,1,,,,
35,-,Dansu,Don't You Give Up,-,35,1,,,,
36,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),31,27,52,,,,
37,down,Portishead,Glory Box,32,24,97,,,,
38,-,Galactus Jack & Twelve24,The Book (Remix),-,38,1,,,,
39,down,Somedaydream,Hey Daydreamer,34,26,62,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),33,7,97,,,,
41,down,Kiesza,Hideaway,38,22,97,,,,
42,up,Alina Baraz,Electric (feat. Khalid),71,23,31,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,27,97,,,,
44,-,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",-,44,1,,,,
45,-,Dansu,All You Got,-,45,1,,,,
46,-,MEMBA,O.D. (feat. Titus),-,46,1,,,,
47,-,Noya Rao,Red,-,47,1,,,,
48,-,Pastel,Bamboo (feat. Elizatwinkies),-,48,1,,,,
49,-,Kosh Anade,Her Lips,-,49,1,,,,
50,-,Jonah Yano,delicate,-,50,1,,,,
51,-,Evocativ,Timekeeper,-,51,1,,,,
52,-,softy & smile for me.,Candle Lit Dinner (feat. Jword),-,52,1,,,,
53,-,Hanz,Ambivalence (feat. Emawk),-,53,1,,,,
54,down,Kavana,Will You Wait for Me,39,23,93,,,,
55,down,M83,Wait,43,26,97,,,,
56,-,星街すいせい,バイバイレイニー,-,52,2,,,,
57,-,Miami Horror,Leila (Poolside Remix),-,57,1,,,,
58,-,CloZee & Jead,Please Come Home,-,58,1,,,,
59,-,Breakbot,Back for More,-,59,1,,,,
60,-,Shallou,Heartaches,-,60,1,,,,
61,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",41,24,96,,,,
62,-,Jupiter Productions,Fangs of Critas,-,62,1,,,,
63,-,Jupiter Productions,Gods Anger,-,63,1,,,,
64,-,Jupiter Productions,Sealed Miracle,-,64,1,,,,
65,-,Jupiter Productions,End of Battle,-,65,1,,,,
66,-,Jupiter Productions,Passionate Duelist,-,66,1,,,,
67,-,Satin Jackets & Jon Paul,Secret Lover (Club Mix - Edit),-,67,1,,,,
68,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,68,1,,,,
69,-,Jupiter Productions,Main Theme,-,69,1,,,,
70,-,Tommy & La Felix,Be with You Tonight,-,70,1,,,,
71,-,Soda State,Electrified,-,71,1,,,,
72,-,UltraMax,Overdose (Club Mix),-,72,1,,,,
73,-,Santhiggo,Rasputin (Remix),-,73,1,,,,
74,-,NTEIBINT,Love Is Everywhere (feat. Matina Sous Peau) [Satin Jackets Remix],-,74,1,,,,
75,-,Satin Jackets & Panama,Back to Me,-,75,1,,,,
76,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,76,1,,,,
77,down,Malive,On My Way (feat. Burlington),46,46,2,,,,
78,-,Midnight Generation,Alive,-,78,1,,,,
79,-,Moby,Porcelain,-,37,14,,,,
80,down,Enigma,Return To Innocence,53,16,96,,,,
81,-,George FitzGerald & Lil Silva,Roll Back (Single Mix),-,81,1,,,,
82,-,Heiakim,Alarm,-,29,26,,,,
83,down,Up Dharma Down,Sigurado,70,8,91,,,,
84,-,Mocham,Sa Caleta,-,73,1,,,,
85,-,"Fancy Feelings, Fancy Colors & ANIMAL FEELINGS",Summer of Love (feat. Lenka),-,85,1,,,,
86,-,HONNE,no song without you,-,14,23,,,,
87,-,Franc Moody,Dance Moves,-,87,1,,,,
88,-,Leo Dessi,Clap Your Hands,-,80,1,,,,
89,-,The Diogenes Club,Versailles,-,89,1,,,,
90,-,Blue Six,You Used to Rock,-,90,1,,,,
91,down,Kage HoC,The Zone,75,75,2,,,,
92,down,Ludovico Einaudi,Time Lapse (Live),76,76,2,,,,
93,down,Ikson,Harmony,64,40,25,,,,
94,-,Dune & Crayon,Blue Window,-,94,1,,,,
95,down,SPEEDMAN,SPEED LOVER,61,61,2,,,,
96,down,Ron Gelinas,Feel It,63,63,2,,,,
97,-,softy & smile for me.,The Morning At Home,-,97,1,,,,
98,-,Mura Masa & Bonzai,What If I Go?,-,69,1,,,,
99,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,47,28,95,,,,
100,down,M.I.A.,Bad Girls,48,29,55,,,,
