Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,3,,,,
2,up,Disclosure,Latch (feat. Sam Smith),4,2,3,,,,
3,up,Disclosure,Latch (Live),45,1,2,,,,
4,up,Owl City,Vanilla Twilight,6,3,3,,,,
5,up,M83,Midnight City,7,5,3,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,1,3,,,,
7,up,Owl City,Fireflies,9,3,3,,,,
8,up,Orchestral Manoeuvres In the Dark,If You Leave,10,7,3,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,3,,,,
10,up,The Living Tombstone,Five Nights at Freddy's,11,6,3,,,,
11,down,Petit Biscuit,Sunset Lover,5,1,3,,,,
12,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",39,3,3,,,,
13,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),43,12,3,,,,
14,down,Panama,Always,12,10,3,,,,
15,up,Flume,Never Be Like You (feat. Kai),18,6,3,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",14,3,3,,,,
17,down,Marconi Union,"Weightless, Pt. 1",15,4,3,,,,
18,-,Porter Robinson & Madeon,Shelter,-,4,2,,,,
19,down,Great Good Fine OK & Before You Exit,Find Yourself,16,11,3,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,3,,,,
21,up,Jai Wolf,Indian Summer,21,12,3,,,,
22,up,Marshmello,Summer,44,12,3,,,,
23,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],13,1,3,,,,
24,down,Up Dharma Down,Sigurado,19,8,3,,,,
25,down,Orchestral Manoeuvres In the Dark,Secret,20,12,3,,,,
26,down,Enigma,Return To Innocence,24,16,3,,,,
27,down,Clean Bandit,Stronger,26,18,3,,,,
28,down,Kiesza,Hideaway,22,22,3,,,,
29,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,3,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),29,7,3,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,27,3,,,,
32,-,Módl,Coastline,-,32,1,,,,
33,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,13,3,,,,
34,up,Kavana,Will You Wait for Me,36,23,3,,,,
35,up,M83,Wait,40,26,3,,,,
36,down,The Bird and the Bee,How Deep Is Your Love,23,6,3,,,,
37,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",41,24,3,,,,
38,up,SHAUN,Way Back Home,87,7,3,,,,
39,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,42,28,3,,,,
40,down,Empire of the Sun,Walking On a Dream,31,9,2,,,,
41,up,LAY & Alan Walker,Sheep (Alan Walker Relift),49,28,3,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,30,3,,,,
43,-,Portland,Deezy Daisy (Oxford Remix),-,33,1,,,,
44,up,MinecraftUniverse,Eclipse,52,36,3,,,,
45,up,Brenda K. Starr,Love Me Like the First Time,48,9,3,,,,
46,-,Dagames,Build Our Machine,-,46,1,,,,
47,-,Ikson,Walk,-,47,1,,,,
48,down,Portishead,Glory Box,28,24,3,,,,
49,down,M.I.A.,Paper Planes,25,18,3,,,,
50,-,SG Lewis,Blue,-,50,1,,,,
51,-,Jess Connelly,Awake (feat. Percentius) [Percentius Footworkout],-,51,1,,,,
52,up,Bliss,Kissing,63,20,3,,,,
53,up,Alina Baraz,Electric (feat. Khalid),76,23,2,,,,
54,-,Massive Attack,Teardrop,-,32,1,,,,
55,up,Orchestral Manoeuvres In the Dark,So In Love,70,32,3,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,97,22,3,,,,
57,-,The Prodigy,Smack My Bitch Up,-,37,1,,,,
58,-,Tungevaag & Raaban & Charlie Who?,Russian Roulette,-,58,1,,,,
59,-,San Holo,I Still See Your Face,-,37,1,,,,
60,-,FantomenK,Dance of the Incognizant,-,60,1,,,,
61,-,Severo,Stargazing (feat. Amelie),-,61,1,,,,
62,-,The Cinematic Orchestra,To Build a Home,-,32,2,,,,
63,down,ODESZA,Sun Models (feat. Madelyn Grant),37,27,3,,,,
64,up,Align,I'll Get There Summer Edit,71,64,2,,,,
65,up,Align,Symmetry,72,65,2,,,,
66,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,66,1,,,,
67,up,Align,I'll Get There,73,67,2,,,,
68,down,Ikson,Harmony,54,40,3,,,,
69,-,ODESZA,Rely,-,69,1,,,,
70,up,Align,Somewhere Else,74,70,2,,,,
71,up,Chela,Romanticise,75,71,2,,,,
72,-,Jai Wolf,Indian Summer (Kasbo Remix),-,71,2,,,,
73,-,Ekali & Illenium,Hard To Say Goodbye (feat. Chloe Angelides),-,65,1,,,,
74,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,74,1,,,,
75,-,Au5,Dusk (Feat. Nori),-,75,1,,,,
76,-,"pluko, Manila Killa & ilo ilo",On the Way,-,76,1,,,,
77,-,Aaron Smith,Dancin (feat. Luvli) [JJ Flores & Steve Smooth Radio Edit],-,77,1,,,,
78,-,Autotelic,Gising,-,39,1,,,,
79,-,Friendly Fires,Heaven Let Me In,-,79,1,,,,
80,-,Sak Noel,Snake Gyal (feat. Popeye Caution),-,61,1,,,,
81,-,Beverly Glenn-Copeland,Ever New,-,62,1,,,,
82,-,Louis The Child & Icona Pop,Weekend,-,74,1,,,,
83,-,Flight Facilities,Crave You (feat. Giselle),-,56,1,,,,
84,-,Daft Punk,Harder Better Faster Stronger,-,82,1,,,,
85,-,Dionne Warwick,Walk On By (Live),-,68,1,,,,
86,down,Joris Voorn,Shallows,32,32,2,,,,
87,-,Daft Punk,Da Funk,-,62,1,,,,
88,down,Sofa Surfers,Walking Ghosts,65,65,2,,,,
89,-,Ehrling,Sthlm Sunset,-,78,1,,,,
90,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),78,41,2,,,,
91,-,Daft Punk,Robot Rock,-,91,1,,,,
92,-,Lyfo,High,-,32,2,,,,
93,-,Brickman,No Reasons,-,93,1,,,,
94,-,Grimes,So Heavy I Fell Through the Earth (Algorithm Mix),-,94,1,,,,
95,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",46,39,2,,,,
96,-,Imogen Heap,Hide and Seek,-,40,2,,,,
97,-,Lost Kings & Loren Gray,Anti-Everything,-,95,1,,,,
98,-,Flume,Say It (feat. Tove Lo),-,64,2,,,,
99,-,Prince Fox,Same Love,-,90,1,,,,
100,down,FKA twigs,sad day,53,53,2,,,,
