Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,215,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,230,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,216,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,224,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,158,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,220,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,1,210,,,,
8,up,Marconi Union,"Weightless, Pt. 1",8,4,225,,,,
9,up,Liu,Ringtone Drop (Radio Edit),22,1,101,,,,
10,up,NEFFEX,Grateful,14,3,204,,,,
11,up,Up Dharma Down,Sigurado,11,8,221,,,,
12,down,Stray Kids,MANIAC,9,1,103,,,,
13,down,Owl City,Fireflies,10,3,228,,,,
14,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,3,228,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,5,217,,,,
16,up,Brenda K. Starr,Love Me Like the First Time,29,9,195,,,,
17,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,222,,,,
18,down,SHAUN,Way Back Home,15,7,207,,,,
19,down,Bonnie Bailey,Ever After (EK Beach Mix),16,9,196,,,,
20,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,12,227,,,,
21,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],18,13,211,,,,
22,down,Orchestral Manoeuvres In the Dark,Secret,19,12,221,,,,
23,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,118,,,,
24,down,Marshmello,Summer,21,12,225,,,,
25,down,The Bird and the Bee,How Deep Is Your Love,24,6,209,,,,
26,up,Owl City,Vanilla Twilight,30,3,213,,,,
27,down,Clean Bandit,Stronger,25,18,229,,,,
28,-,Shneaky & nervexx,Intoxicated,-,28,1,,,,
29,down,Empire of the Sun,Walking On a Dream,26,9,218,,,,
30,down,Enigma,Return To Innocence,27,16,229,,,,
31,down,Happy Birthday,Happy Birthday (Disco Version),28,14,102,,,,
32,-,Janet,Lesbian (Anthony Louis Remix),-,32,1,,,,
33,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",31,24,225,,,,
34,down,Alina Baraz,Electric (feat. Khalid),32,23,143,,,,
35,down,HONNE,la la la that’s how it goes,33,1,114,,,,
36,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,35,28,226,,,,
37,down,Kavana,Will You Wait for Me,36,23,219,,,,
38,up,Disclosure,Latch (feat. Sam Smith),61,2,185,,,,
39,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),37,17,108,,,,
40,down,M.I.A.,Paper Planes,23,18,223,,,,
41,down,Bliss,Kissing,38,20,208,,,,
42,-,Øneheart & reidenshi,Snowfall,-,29,12,,,,
43,down,LAY & Alan Walker,Sheep (Alan Walker Relift),39,28,214,,,,
44,down,Clean Bandit,Higher (feat. iann dior),40,1,139,,,,
45,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,30,180,,,,
46,down,MinecraftUniverse,Eclipse,43,36,159,,,,
47,down,The Prodigy,Breathe,44,29,69,,,,
48,down,ODESZA,Sun Models (feat. Madelyn Grant),45,27,129,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,46,22,200,,,,
50,down,Heiakim,Alarm,47,29,62,,,,
51,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),48,29,78,,,,
52,-,Champion & Sammy Virji,Hot In Here,-,52,1,,,,
53,-,Muzzy D Pilot,"Shay'mpempe Amapiano Mix (feat. Dj Mavuthela, Ribby De Deejay & Rhino)",-,53,1,,,,
54,-,SKYFURY,A Cup of Liber-tea,-,54,1,,,,
55,-,NXVAMANE,Fresh (Instrumental),-,55,1,,,,
56,down,Himera,You Make It Look so Easy (feat. Petal Supply) [S.M.I.L.E.Y],51,51,2,,,,
57,-,DJ Lycox,Underwater,-,57,1,,,,
58,-,Brothertiger,Shallow,-,58,1,,,,
59,-,Cale & HALUNA,Payphone,-,59,1,,,,
60,-,Cale & HALUNA,Hymn For the Weekend,-,60,1,,,,
61,-,Emerel Gray & Alexi Action,Drop That,-,61,1,,,,
62,-,Fred again..,Dermot (If You Could See Yourself In My Eyes),-,62,1,,,,
63,down,Imogen Heap,Hide and Seek,49,40,91,,,,
64,-,NOTEP,Trip Balls Elixir (Radio Edit),-,64,1,,,,
65,-,NOTEP,Zap Zap (feat. Tontrakul & Pokpong Jitdee) [Radio Edit],-,65,1,,,,
66,-,NOTEP,M.M.G. (feat. CJK) [Radio Edit],-,66,1,,,,
67,-,NOTEP,Formulaic Ripples,-,67,1,,,,
68,-,Jon Hopkins,Abandon Window (Remastered 2023),-,68,1,,,,
69,-,SHAUN,Way Back Home (Instrumental),-,30,35,,,,
70,down,The Cinematic Orchestra,To Build a Home,50,32,138,,,,
71,down,ExBrecket,Turkish Music,66,66,2,,,,
72,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,71,1,,,,
73,-,B3nte,Mongolia,-,73,1,,,,
74,-,Mystery Skulls,Ghost,-,74,2,,,,
75,down,Gesaffelstein,Digital slaves,34,34,2,,,,
76,down,4th Sign,The Movement,60,60,2,,,,
77,-,Disclosure,Voices (feat. Sasha Keable),-,77,2,,,,
78,-,Hideki Ito,River of Three Crossings,-,78,1,,,,
79,-,NEFFEX,Best of Me,-,79,1,,,,
80,-,Brothertiger,Engulfed,-,80,1,,,,
81,-,John Murphy,Adagio in D Minor,-,81,1,,,,
82,-,MEDZ,Safe & Sound,-,82,1,,,,
83,-,MEDZ & Aaron Shirk,Used To Love (feat. She Is Jules),-,83,1,,,,
84,-,Chromatics,Girls Just Wanna Have Some,-,66,6,,,,
85,-,Enox Mantano,Bring Me Back (Bootleg),-,59,4,,,,
86,-,фрози & joyful,Bounce (I Just Wanna Dance),-,21,5,,,,
87,down,"Miishu, Emmanuel Jal & Nyadollar",Yuma,52,52,2,,,,
88,-,Alex Lustig,In the End (feat. Akacia),-,88,2,,,,
89,-,Crystal Castles,Vanished,-,89,2,,,,
