Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,55,,,,
2,up,Disclosure,Latch (Live),4,1,51,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,60,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,49,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,60,,,,
6,up,Petit Biscuit,Sunset Lover,10,1,60,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,60,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,56,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,59,,,,
10,up,Owl City,Vanilla Twilight,11,3,60,,,,
11,up,Disclosure,Omen (feat. Sam Smith),33,8,8,,,,
12,up,M83,Midnight City,12,5,60,,,,
13,down,Owl City,Fireflies,7,3,60,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,35,7,60,,,,
15,down,Porter Robinson & Madeon,Shelter,13,4,54,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,15,6,60,,,,
17,down,Marconi Union,"Weightless, Pt. 1",16,4,60,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,58,,,,
19,up,NEFFEX,Grateful,20,3,48,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,57,,,,
21,down,Jai Wolf,Indian Summer,14,12,54,,,,
22,down,Up Dharma Down,Sigurado,19,8,56,,,,
23,down,SHAUN,Way Back Home,22,7,52,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,57,,,,
25,down,Disclosure,Magnets (feat. Lorde),24,20,24,,,,
26,up,Marshmello,Summer,26,13,56,,,,
27,up,Enigma,Return To Innocence,27,16,59,,,,
28,up,Empire of the Sun,Walking On a Dream,28,9,57,,,,
29,up,Clean Bandit,Stronger,29,18,60,,,,
30,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),31,27,17,,,,
31,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,13,53,,,,
32,up,Portishead,Glory Box,34,24,60,,,,
33,up,Kiesza,Hideaway,38,22,60,,,,
34,up,Somedaydream,Hey Daydreamer,40,26,25,,,,
35,up,M.I.A.,Paper Planes,56,18,54,,,,
36,up,Kavana,Will You Wait for Me,57,23,57,,,,
37,up,M83,Wait,41,26,60,,,,
38,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,24,60,,,,
39,down,untrusted & Solace,At My Worst,25,12,3,,,,
40,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,43,28,59,,,,
41,up,M.I.A.,Bad Girls,61,29,19,,,,
42,up,Bonnie Bailey,Ever After (EK Beach Mix),62,9,40,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),36,7,60,,,,
44,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,60,,,,
45,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),44,40,40,,,,
46,down,LAY & Alan Walker,Sheep (Alan Walker Relift),45,28,56,,,,
47,-,hololive IDOL PROJECT,BLUE CLAPPER,-,27,1,,,,
48,down,Bliss,Kissing,46,20,45,,,,
49,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,30,51,,,,
50,down,Brenda K. Starr,Love Me Like the First Time,48,16,52,,,,
51,down,MinecraftUniverse,Eclipse,49,36,48,,,,
52,down,The Cinematic Orchestra,To Build a Home,50,32,32,,,,
53,down,keshi & Snakehips,right here (Snakehips Remix),30,12,2,,,,
54,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),53,22,8,,,,
55,up,Jai Wolf,Starlight (feat. Mr Gabriel),69,52,6,,,,
56,down,Orchestral Manoeuvres In the Dark,Secret,55,12,60,,,,
57,down,Massive Attack,Teardrop,51,32,39,,,,
58,-,Years & Years,Eyes Shut,-,58,1,,,,
59,-,Satin Jackets,You Make Me Feel Good,-,59,1,,,,
60,up,Ikson,Last Summer,70,12,21,,,,
61,up,San Holo,I Still See Your Face,73,37,8,,,,
62,-,Rain Sounds & White Noise,White Noise for Babies,-,62,1,,,,
63,down,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,58,33,4,,,,
64,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,15,99,2020-10-11,61,2020-11-01
65,down,Magnus Valtias,Halo,52,51,21,,,,
66,up,Natty Bong & General Soundbwoy,Circles (Acoustic Version),68,66,2,,,,
67,-,SG Lewis,No Less (feat. Louis Mattrs),-,67,2,,,,
68,-,Handsome Cha,Vlog,-,45,13,,,,
69,up,Porter Robinson,Get Your Wish,87,53,5,,,,
70,-,Alina Baraz & Galimatias,Make You Feel,-,70,1,,,,
71,-,Satin Jackets,Northern Lights (feat. David Harks),-,71,2,,,,
72,-,Caravan Palace,Black Betty,-,72,1,,,,
73,-,Ofenbach,Be Mine,-,73,1,,,,
74,down,Kina,Get You the Moon (feat. Snøw),23,1,59,,,,
75,up,Orchestral Manoeuvres In the Dark,So In Love,89,32,36,,,,
76,-,角巻わため,愛昧ショコラーテ,-,73,1,,,,
77,-,Hallman,Starfields,-,72,1,,,,
78,-,The Prodigy,Timebomb Zone,-,78,1,,,,
79,-,lofi,Daydreams,-,64,2,,,,
80,-,Llusion,Did Too Much,-,80,1,,,,
81,down,"Vintage Culture, Bruno Be & KVSH",Terrified (feat. The Beach),63,63,2,,,,
82,-,Hallman,We Are Dreamers,-,82,1,,,,
83,-,Amanda Baker,I Can't Help Myself (Tuker Mix),-,83,1,,,,
84,-,The Prodigy,Spitfire,-,84,1,,,,
85,-,Fiji Blue,Day by Day,-,65,3,,,,
86,-,Kirara Magic,Magic Shop,-,86,1,,,,
87,-,Ehrling,You and Me,-,79,3,,,,
88,-,Color Theory,This Whole Nothing,-,88,1,,,,
89,-,Mura Masa,What If I Go? (feat. Bonzai) [Nighttime Version],-,74,1,,,,
90,-,Round2,P24tr2 (feat. Selena),-,90,1,,,,
91,-,Mura Masa,What If I Go?,-,91,1,,,,
92,-,lofi,Inception,-,92,1,,,,
93,-,Slope,Wantchoo Longa Feat. Ovasoul 7 (12' Edit),-,93,1,,,,
94,-,"Electric Piano, Microkorg, Solo Pianos, LO/FI & Upright Piano",Morning,-,94,1,,,,
95,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,69,3,,,,
96,-,Air,Alone In Kyoto,-,88,3,,,,
97,-,Satin Jackets,Northern Lights (feat. David Harks) [Carl Louis Remix],-,88,2,,,,
98,-,glue70,Casin,-,78,1,,,,
99,-,HONNE,free love,-,29,1,,,,
100,-,NEFFEX & RMND,Fight Back (Rmnd Remix),-,55,2,,,,
