Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,3,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,55,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,126,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,113,,,,
5,up,Petit Biscuit,Sunset Lover,7,1,126,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,126,,,,
7,up,Owl City,Fireflies (Karaoke Mix),9,3,55,,,,
8,down,Owl City,Fireflies,6,3,126,,,,
9,up,Disclosure,Latch (feat. Sam Smith),10,2,126,,,,
10,up,Owl City,Vanilla Twilight,12,3,126,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",13,3,125,,,,
12,up,Disclosure,Omen (feat. Sam Smith),15,8,74,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,1,121,,,,
14,up,M83,Midnight City,16,5,126,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,18,7,126,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,1,117,,,,
17,down,Liu,Ringtone Drop (Radio Edit),8,1,3,,,,
18,up,Porter Robinson & Madeon,Shelter,19,4,110,,,,
19,up,SHAUN,Way Back Home,28,7,108,,,,
20,up,The Living Tombstone,Five Nights at Freddy's,20,6,126,,,,
21,up,Marconi Union,"Weightless, Pt. 1",21,4,126,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,3,124,,,,
23,up,Jai Wolf,Indian Summer,23,12,119,,,,
24,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,13,111,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,5,118,,,,
26,down,Up Dharma Down,Sigurado,25,8,120,,,,
27,down,Orchestral Manoeuvres In the Dark,Secret,26,12,124,,,,
28,up,The Bird and the Bee,How Deep Is Your Love,30,6,112,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,12,123,,,,
30,up,Nadine Lustre & Ruby Ibarra,No 32,32,17,27,,,,
31,down,ITZY,Not Shy,27,18,6,46,2020-08-23,34,2020-08-30
32,up,Bonnie Bailey,Ever After (EK Beach Mix),33,9,100,,,,
33,up,Marshmello,Summer,34,12,121,,,,
34,-,Steerner,Better,-,34,1,,,,
35,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),36,5,16,,,,
36,up,Disclosure,Magnets (feat. Lorde),37,20,90,,,,
37,up,Empire of the Sun,Walking On a Dream,38,9,120,,,,
38,up,Enigma,Return To Innocence,39,16,125,,,,
39,-,Cinthie,Organ (DJ - Kicks) [Mixed],-,39,1,,,,
40,up,Clean Bandit,Stronger,40,18,125,,,,
41,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),41,27,79,,,,
42,down,M.I.A.,Paper Planes,35,18,119,,,,
43,up,Portishead,Glory Box,43,24,126,,,,
44,-,Orbital,Belfast (ANNA Techno Remix),-,44,1,,,,
45,down,David Guetta,Sexy Bitch (feat. Akon),44,7,126,,,,
46,down,Somedaydream,Hey Daydreamer,45,26,91,,,,
47,-,Shouse,Won't Forget You,-,47,1,,,,
48,down,Kiesza,Hideaway,47,22,126,,,,
49,-,Jan Wayne,Because the Night (Radio Edit),-,49,1,,,,
50,down,Kavana,Will You Wait for Me,49,23,119,,,,
51,up,M83,Wait,52,26,125,,,,
52,-,NNHMN,Omen,-,52,1,,,,
53,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",53,24,125,,,,
54,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,27,,,,
55,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,27,126,,,,
56,-,Feki,Remember,-,56,1,,,,
57,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,54,28,124,,,,
58,-,RAN Online,New Theme (Old Server list interface),-,58,1,,,,
59,-,RAN Online,Old Theme,-,59,1,,,,
60,-,Bliss,Kissing,-,20,106,,,,
61,down,M.I.A.,Bad Girls,55,29,84,,,,
62,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,37,,,,
63,-,53 Thieves,red leather,-,50,1,,,,
64,-,53 Thieves,southside,-,64,1,,,,
65,-,NNHMN,Nachtgang,-,65,1,,,,
66,-,John Summit,Connected,-,66,1,,,,
67,down,NEFFEX,Grateful,58,3,111,,,,
68,down,Ms. Dynamite,Fall In Love Again,51,51,2,,,,
69,-,Vargo,Get Back to Serenity (Beach Mix),-,69,1,,,,
70,-,Catching Flies,New Gods (feat. Jay Prince & Oscar Jerome),-,70,1,,,,
71,-,Owl City,Hot Air Balloon,-,48,6,,,,
72,up,HONNE,la la la that’s how it goes,80,1,29,,,,
73,-,Ikson,Early Hours,-,67,12,,,,
74,down,Mackr,Freeport (MACKR Edit),42,42,2,,,,
75,-,Handsome Cha,Vlog,-,45,22,,,,
76,down,Funky Acid Break,I Say Bitch,57,57,2,,,,
77,up,HONNE,free love,86,29,22,,,,
78,-,K7,Come Baby Come (Remastered Extended Version),-,62,7,,,,
79,-,Ikson,Bliss,-,78,3,,,,
80,down,Orchestral Manoeuvres In the Dark,Enola Gay,60,22,109,,,,
81,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),62,40,96,,,,
82,-,Alina Baraz,Electric (feat. Khalid),-,23,47,,,,
83,-,Camouflage,The Great Commandment,-,83,1,,,,
84,-,C418,Wet Hands,-,80,1,,,,
85,-,KIDS BOSSA,Heal the World,-,50,4,,,,
86,-,Elderbrook & Rudimental,Something About You,-,47,8,,,,
87,-,Kavinsky,Nightcall,-,69,1,,,,
88,-,George Kranz,Din Daa Daa,-,88,1,,,,
89,-,Austin Wintory,Bachram (feat. Peter Hollens),-,55,2,,,,
90,-,アリソン・ワンダーランド & QUIX,Time (Alison Wonderland x QUIX),-,90,1,,,,
91,-,Dog Blood,Turn Off The Lights,-,91,1,,,,
92,-,Armand Van Helden,You Don't Know Me (feat. Duane Harden),-,80,2,,,,
93,-,Tungevaag & Raaban,Hey Baby,-,93,1,,,,
94,down,Surf Mesa & Nitti Gritti,Marching Band,56,56,2,,,,
95,-,Professional Sound Effects Group,Squeeky Toy,-,95,1,,,,
96,-,Gabriel Strozi,Spongebob Ending (Cover),-,90,2,,,,
97,-,Kaskade & Felix Cartal,More (feat. Jenn Blosil) [Diplo Remix],-,97,1,,,,
98,-,Shrimpnose & maxime.,Needy,-,98,1,,,,
99,-,INTRVRT,Vlog,-,99,1,,,,
100,down,LAY & Alan Walker,Sheep (Alan Walker Relift),77,28,118,,,,
