Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,147,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,158,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,158,,,,
4,up,Owl City,Fireflies,4,3,158,,,,
5,up,Disclosure,Latch (Live),5,1,116,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,157,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,3,85,,,,
8,up,Petit Biscuit,Sunset Lover,64,1,158,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,153,,,,
10,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,87,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",14,3,155,,,,
12,down,Owl City,Vanilla Twilight,10,3,157,,,,
13,down,Disclosure,Omen (feat. Sam Smith),11,8,105,,,,
14,down,M83,Midnight City,12,5,158,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,1,143,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,15,7,157,,,,
17,-,Porter Robinson & Madeon,Shelter,-,4,140,,,,
18,down,Jai Wolf,Indian Summer,16,12,149,,,,
19,down,The Living Tombstone,Five Nights at Freddy's,17,6,158,,,,
20,down,Marconi Union,"Weightless, Pt. 1",18,4,157,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,156,,,,
22,up,Orchestral Manoeuvres In the Dark,Secret,28,12,152,,,,
23,down,Flume,Never Be Like You (feat. Kai),20,6,69,,,,
24,up,Marshmello,Summer,27,12,153,,,,
25,up,Empire of the Sun,Walking On a Dream,36,9,150,,,,
26,down,SHAUN,Way Back Home,21,7,138,,,,
27,down,ITZY,Not Shy,23,18,37,46,2020-08-23,34,2020-08-30
28,down,NEFFEX,Grateful,22,3,141,,,,
29,down,The Bird and the Bee,How Deep Is Your Love,24,6,140,,,,
30,up,Bonnie Bailey,Ever After (EK Beach Mix),40,9,129,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,12,155,,,,
32,down,Nadine Lustre & Ruby Ibarra,No 32,26,17,57,,,,
33,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),29,5,46,,,,
34,-,Mel Blue,Wake Up Call,-,34,1,,,,
35,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,13,142,,,,
36,down,Disclosure,Magnets (feat. Lorde),31,20,121,,,,
37,up,Enigma,Return To Innocence,41,16,157,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,27,156,,,,
39,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",45,24,157,,,,
40,up,Clean Bandit,Stronger,66,18,157,,,,
41,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),32,27,109,,,,
42,down,Portishead,Glory Box,35,24,157,,,,
43,-,ETERNVL SVDNESS,Aura (feat. SPVRROW),-,43,1,,,,
44,down,M.I.A.,Paper Planes,37,18,151,,,,
45,down,M83,Wait,43,26,156,,,,
46,down,Somedaydream,Hey Daydreamer,39,26,121,,,,
47,down,David Guetta,Sexy Bitch (feat. Akon),38,7,156,,,,
48,up,Kavana,Will You Wait for Me,59,23,150,,,,
49,down,Kiesza,Hideaway,42,22,156,,,,
50,up,Dxrk ダーク,RAVE,73,47,14,,,,
51,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),46,1,144,,,,
52,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,57,28,156,,,,
53,up,The Cinematic Orchestra,To Build a Home,60,32,102,,,,
54,up,Orchestral Manoeuvres In the Dark,Enola Gay,61,22,140,,,,
55,-,Heiakim,Alarm,-,29,38,,,,
56,-,Ana Roxanne,Camille,-,56,1,,,,
57,down,M.I.A.,Bad Girls,53,29,114,,,,
58,up,Up Dharma Down,Sigurado,58,8,152,,,,
59,-,Tomi&Kesh & Alessandro Diruggiero,Hollywood Flow,-,59,1,,,,
60,-,Hippie Sabotage,Able to See Me,-,60,1,,,,
61,-,MC ORSEN,WARNING (Sped Up),-,61,1,,,,
62,-,Luke Bergs & Lichu,Summer Breeze,-,62,1,,,,
63,-,Jungle,Keep Moving (Dave Lee Remix),-,63,1,,,,
64,-,Korandrino,Real Estate Music,-,64,1,,,,
65,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,65,1,,,,
66,-,Sub Focus & Dimension,Desire,-,66,1,,,,
67,-,Joey Daniel,5am Hung Kee,-,67,1,,,,
68,down,"Chiny Logan, Adam Bü & Phil Praise",Killing Me Softly (Adam Bü & Phil Praise Remix),48,48,2,,,,
69,-,Elliot Moss,Slip (Slumberville Remix),-,69,1,,,,
70,-,Purple Dive,Remembrance,-,70,1,,,,
71,-,Andrew Meller,Landing,-,71,1,,,,
72,-,Happy Birthday,Happy Birthday (Disco Version),-,14,43,,,,
73,-,Borgore,Cant Squad with Us,-,73,1,,,,
74,-,Ikson,Early Hours,-,67,13,,,,
75,down,Bliss,Kissing,62,20,138,,,,
76,-,Donna Lewis,I Love You Always Forever (Mass Digital Remix),-,76,1,,,,
77,up,レン ゾット,Amplify,81,77,2,,,,
78,-,Ikson,Galaxy,-,78,5,,,,
79,up,Carloh,Azere G,83,79,2,,,,
80,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,60,9,,,,
81,down,Orchestral Manoeuvres In the Dark,So In Love,65,32,105,,,,
82,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),80,40,125,,,,
83,-,Møme,Aloha (feat. Merryn Jeann),-,68,2,,,,
84,-,Maya Jane Coles,Freefall (feat. Moxie Knox),-,81,1,,,,
85,-,Joy Orbison,2M3 2U,-,82,1,,,,
86,-,The Prodigy,Breathe,-,29,15,,,,
87,-,Ralph Myerz and the Jack Herren Band,Think Twice,-,87,1,,,,
88,down,Headman,Catch Me (feat. Tara Narayanan & Robi Insinna) [Rework],85,85,2,,,,
89,-,Satin Jackets,Mirage,-,78,6,,,,
90,-,Rosanna Pansino,Nerdy Nummies Theme,-,90,1,,,,
91,down,49th & Main,Believe In Love,68,68,2,,,,
92,-,Dj leo remix,DJ LEFT RIGHT /. RINDU SEMALAM / PAK VONG / MENEKETHE (feat. Dj cirebon rmc),-,92,1,,,,
93,-,Trinix,Sweet Dreams,-,59,8,,,,
94,down,Free Love,Open the Door,69,69,2,,,,
95,down,Nosaj Thing,Condition (feat. Toro y Moi),70,70,2,,,,
96,down,Liu,Ringtone Drop (Radio Edit),56,1,31,,,,
97,-,Portland,Deezy Daisy (Oxford Remix),-,33,5,,,,
98,-,Louie Austen,Hoping (Herbert's High Dub),-,95,1,,,,
99,up,LAY & Alan Walker,Sheep (Alan Walker Relift),100,28,147,,,,
100,down,Sarathy Korwar,Remember to Look out for the Signs (feat. Photay),71,71,2,,,,
