Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,202,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,217,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),10,1,203,,,,
4,up,Marconi Union,"Weightless, Pt. 1",6,4,213,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,145,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,1,197,,,,
7,up,Owl City,Fireflies,21,3,215,,,,
8,down,Stray Kids,MANIAC,5,1,90,,,,
9,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,3,215,,,,
10,down,Liu,Ringtone Drop (Radio Edit),7,1,89,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,5,204,,,,
12,down,Up Dharma Down,Sigurado,11,8,208,,,,
13,down,NEFFEX,Grateful,12,3,192,,,,
14,down,SHAUN,Way Back Home,13,7,195,,,,
15,up,Bonnie Bailey,Ever After (EK Beach Mix),15,9,184,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,214,,,,
17,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],17,13,198,,,,
18,down,Happy Birthday,Happy Birthday (Disco Version),14,14,89,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,18,12,208,,,,
20,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),19,5,105,,,,
21,down,Marshmello,Summer,20,12,212,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,22,6,197,,,,
23,up,Clean Bandit,Stronger,23,18,216,,,,
24,up,Empire of the Sun,Walking On a Dream,24,9,206,,,,
25,up,M.I.A.,Paper Planes,25,18,210,,,,
26,-,Happy Gutenberg & Fizztronic,Do the Hustle (Radio Mix),-,26,1,,,,
27,up,Enigma,Return To Innocence,28,16,216,,,,
28,-,"Fred Falke, Zen Freeman & Ampersounds",I'm In Love With You,-,28,1,,,,
29,up,Brenda K. Starr,Love Me Like the First Time,30,9,184,,,,
30,up,Alina Baraz,Electric (feat. Khalid),32,23,130,,,,
31,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",34,24,214,,,,
32,up,HONNE,la la la that’s how it goes,38,1,101,,,,
33,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,39,28,214,,,,
34,down,Owl City,Vanilla Twilight,26,3,201,,,,
35,down,Bliss,Kissing,31,20,196,,,,
36,up,Kavana,Will You Wait for Me,37,23,207,,,,
37,-,글렌체크,Paint It Gold,-,37,1,,,,
38,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],89,18,3,,,,
39,-,Misutra,Pikachu Song 2 - Pika Pika (Pokémon),-,39,1,,,,
40,-,Ehrling,Palm Trees,-,40,3,,,,
41,-,Cool Company,Beneath the Lights (Jean Tonique Remix),-,41,1,,,,
42,up,LAY & Alan Walker,Sheep (Alan Walker Relift),42,28,202,,,,
43,up,Clean Bandit,Higher (feat. iann dior),44,1,127,,,,
44,down,The Prodigy,Breathe,36,29,58,,,,
45,-,"Foínix, Chris Ruo & Geoff Duncan",Maybe In The Summer,-,45,1,,,,
46,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,30,168,,,,
47,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),47,17,97,,,,
48,up,MinecraftUniverse,Eclipse,48,36,148,,,,
49,-,Shadrow,Never Be Alone,-,49,1,,,,
50,down,ODESZA,Sun Models (feat. Madelyn Grant),49,27,117,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,50,22,189,,,,
52,-,Chaka Kenn,Love Will Never Do (Kenny Summit's Caribbean Space Terrace Mix),-,52,1,,,,
53,-,Chaka Kenn,Thinking About My Baby,-,53,1,,,,
54,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),51,29,67,,,,
55,down,The Cinematic Orchestra,To Build a Home,35,32,128,,,,
56,up,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),62,24,16,,,,
57,-,Spicy Beats,2023 Has Come To an End,-,57,1,,,,
58,up,DROELOE,Jump (feat. Nevve),59,58,3,,,,
59,-,Sappheiros,Dawn,-,59,3,,,,
60,-,Deni Doodles,Moment,-,60,1,,,,
61,-,Ninomae Ina’nis,Violet,-,27,14,,,,
62,-,Ryan Shade & Martin Eigenberg,80 Disco,-,62,1,,,,
63,-,Angrybaby,Lights Down Low (feat. Sly Jr.),-,63,1,,,,
64,-,Mobile Legends: Bang Bang,Better Than Great,-,64,4,,,,
65,-,Igor Gonya,Habibi Jam,-,65,1,,,,
66,up,John Sisyphus,Raan (feat. Kuri Ch.),73,66,2,,,,
67,up,Netrum & Halvorsen,Shivers,74,67,2,,,,
68,up,K7,Come Baby Come (Remastered Extended Version),85,62,14,,,,
69,down,Imogen Heap,Hide and Seek,52,40,81,,,,
70,up,Jean-Michel Jarre,"Magnetic Fields, Pt. 2",75,70,2,,,,
71,-,"Sander van Doorn, Martin Garrix & DVBBS",Gold Skies,-,33,11,,,,
72,-,Cold Cave,Theme from Tomorrowland,-,72,1,,,,
73,-,Cold Cave,Youth and Lust,-,73,1,,,,
74,-,Handsome Cha,Vlog,-,45,34,,,,
75,-,Floyd Lavine & AWEN,Kusimama,-,75,1,,,,
76,down,Heiakim,Alarm,54,29,53,,,,
77,down,"Aeph, SINK & Kings & Creatures",Beginning (feat. Willow Knox),60,60,2,,,,
78,-,Shawn Wasabi & YDG,Burnt Rice (feat. Yung GEMMY),-,69,1,,,,
79,-,Real Life,Catch Me I'm Falling,-,47,17,,,,
80,down,Ooyy,Hidden Lines,61,61,2,,,,
81,down,Elio Riso & Lucio Spain,Breaking Minds,33,33,2,,,,
82,-,The Midnight,Los Angeles,-,52,13,,,,
83,up,Duke Dumont,Ocean Drive,86,29,5,,,,
84,-,Chaka Kenn,NuDiscofied (Kenny Summit's Native Tongues Mix),-,84,1,,,,
85,-,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Slowed + Reverb],-,83,1,,,,
86,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,51,5,,,,
87,-,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),-,72,2,,,,
88,-,Trio,"Da Da Da (I Don't Love You, You Don't Love Me Ah Aha Aha)",-,88,1,,,,
89,down,Maga & Sean Doron,Starlight,27,27,2,,,,
90,down,Tiello & CCINNI,Do You Know?,40,40,2,,,,
