Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,44,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),4,1,49,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,38,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,49,,,,
5,down,Petit Biscuit,Sunset Lover,3,1,49,,,,
6,up,Owl City,Fireflies,8,3,49,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,2,49,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,45,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,48,,,,
10,up,Owl City,Vanilla Twilight,10,3,49,,,,
11,up,M83,Midnight City,11,5,49,,,,
12,-,Kina,Get You the Moon (feat. Snøw),-,1,48,,,,
13,down,Orchestral Manoeuvres In the Dark,If You Leave,12,7,49,,,,
14,up,SHAUN,Way Back Home,23,7,42,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,3,49,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,13,6,49,,,,
17,down,Marconi Union,"Weightless, Pt. 1",14,4,49,,,,
18,-,H.P. Vince,My Old Piano (Nu-Disco Mix),-,18,1,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,46,,,,
20,-,Makoto,Extensions of Life,-,20,1,,,,
21,up,Marshmello,Summer,26,12,47,,,,
22,down,Up Dharma Down,Sigurado,18,8,45,,,,
23,down,Jai Wolf,Indian Summer,19,12,46,,,,
24,down,Orchestral Manoeuvres In the Dark,Secret,20,12,49,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,46,,,,
26,down,The Bird and the Bee,How Deep Is Your Love,17,6,48,,,,
27,down,Disclosure,Magnets (feat. Lorde),25,20,13,,,,
28,up,Empire of the Sun,Walking On a Dream,28,9,47,,,,
29,up,Enigma,Return To Innocence,34,16,48,,,,
30,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],21,13,43,,,,
31,down,Clean Bandit,Stronger,30,18,49,,,,
32,down,Portishead,Glory Box,31,24,49,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,7,49,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,27,49,,,,
35,-,SadSynth & SARE,Contradiction (The God of High School),-,35,1,,,,
36,up,Kiesza,Hideaway,36,22,49,,,,
37,-,LESLIE PARRISH,REMEMBER ME,-,37,1,,,,
38,down,Somedaydream,Hey Daydreamer,37,26,14,,,,
39,-,SARA,Burning Up For You (Extended Mix),-,39,1,,,,
40,down,M.I.A.,Paper Planes,38,18,45,,,,
41,-,Max Coveri,RUNNING IN THE 90'S,-,41,1,,,,
42,down,NEFFEX,Grateful,33,3,38,,,,
43,down,Kavana,Will You Wait for Me,40,23,48,,,,
44,down,M83,Wait,41,26,49,,,,
45,-,AlunaGeorge & DJ Snake,You Know You Like It,-,45,1,,,,
46,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,24,49,,,,
47,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,44,28,48,,,,
48,down,M.I.A.,Bad Girls,45,29,9,,,,
49,up,Captain & Tennille,Do That To Me One More Time,63,45,2,,,,
50,up,Handsome Cha,Vlog,71,45,11,,,,
51,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),73,40,31,,,,
52,down,LAY & Alan Walker,Sheep (Alan Walker Relift),46,28,45,,,,
53,up,Brenda K. Starr,Love Me Like the First Time,54,9,42,,,,
54,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),56,30,42,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,57,22,40,,,,
56,-,Heiakim,Alarm,-,29,17,,,,
57,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),27,1,8,99,2020-10-11,61,2020-11-01
58,-,Zeiki.,Isolation,-,58,1,,,,
59,up,MinecraftUniverse,Eclipse,60,36,38,,,,
60,-,Lux-Inspira,Surfing Time,-,60,1,,,,
61,up,Bliss,Kissing,74,20,35,,,,
62,up,Almanac & Gustavo Koch,The King (Extended),75,62,2,,,,
63,up,Marcellus UK & Healy (UK),Funk Machines,76,63,2,,,,
64,up,Underworld,Cowgirl (Remastered),77,64,2,,,,
65,-,Paul Garzon,Supine,-,65,1,,,,
66,up,Crazy P,Heartbreaker,78,66,2,,,,
67,down,Ehrling,Dance with Me,47,36,7,,,,
68,-,Dionne Warwick,Walk On By (Live),-,68,2,,,,
69,down,M83,Outro,58,58,2,,,,
70,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza) [Instrumental],52,52,2,,,,
71,up,Shallou,Truth,72,71,3,,,,
72,-,FKA twigs,Two Weeks,-,64,1,,,,
73,up,Massive Attack,Teardrop,96,32,30,,,,
74,-,Shallou & Daya,Older,-,12,4,,,,
75,-,Porter Robinson,Something Comforting,-,34,3,,,,
76,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),48,27,11,,,,
77,-,Kasbo,Staying in Love (feat. Nea),-,77,1,,,,
78,-,Dabin,Home (feat. Essenger),-,78,1,,,,
79,-,Dabin & Inukshuk,Another Day (feat. Nevve),-,79,1,,,,
80,-,Husbands,Where Is My Ego? (Dim Sum Remix),-,80,1,,,,
81,-,French 79 & Danton Eeprom,Lovin' Feeling  (feat. Kid Francescoli) [Danton Eeprom Remix],-,81,1,,,,
82,-,Deepside Deejays,Look into My Eyes (Club Edit),-,82,1,,,,
83,-,LFO,Freak,-,83,1,,,,
84,-,San Holo,I Still See Your Face,-,37,6,,,,
85,-,"TheFatRat, Slaydit & Anjulie",Stronger,-,46,4,,,,
86,-,Kizuna AI (キズナアイ),AIAIAI (feat. 中田ヤスタカ),-,59,3,,,,
87,-,Stardust,Music Sounds Better with You,-,67,3,,,,
88,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,16,,,,
89,down,Rogier Dulac,Be Free,79,79,2,,,,
90,down,Fritz Kalkbrenner,Daylight Is Falling,80,80,2,,,,
91,-,The Midnight Romance,Feel Your Love,-,91,1,,,,
92,-,Yunomi,ジェリーフィッシュ (feat. ローラーガール),-,32,1,,,,
93,down,LAKEY INSPIRED,Blossom,81,81,2,,,,
94,-,Cosmo's Midnight,Ice (feat. Stevan),-,94,1,,,,
95,-,Cosmo's Midnight,Unwind,-,95,1,,,,
96,down,Petit Biscuit,Sunset Lover (Manatee Commune Remix),88,53,3,,,,
97,-,Llusion,walk but in a garden (feat. mxmtoon),-,97,1,,,,
98,up,The Cinematic Orchestra,To Build a Home,99,32,24,,,,
99,up,Orchestral Manoeuvres In the Dark,So In Love,100,32,29,,,,
100,-,K7,Come Baby Come (Remastered Extended Version),-,62,3,,,,
