Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,94,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,102,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,102,,,,
4,up,Owl City,Fireflies (Karaoke Mix),6,3,31,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),13,1,31,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,2,102,,,,
7,up,Owl City,Fireflies,7,3,102,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,98,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,101,,,,
10,up,Owl City,Vanilla Twilight,10,3,102,,,,
11,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,1,89,,,,
12,down,Disclosure,Omen (feat. Sam Smith),11,8,50,,,,
13,up,M83,Midnight City,14,5,102,,,,
14,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,102,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,45,7,102,,,,
16,down,Porter Robinson & Madeon,Shelter,15,4,89,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,16,6,102,,,,
18,up,Marconi Union,"Weightless, Pt. 1",18,4,102,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,100,,,,
20,up,Jai Wolf,Indian Summer,20,12,95,,,,
21,up,Up Dharma Down,Sigurado,21,8,96,,,,
22,up,Marshmello,Summer,25,12,98,,,,
23,-,Orchestral Manoeuvres In the Dark,Secret,-,12,100,,,,
24,down,Nadine Lustre & Ruby Ibarra,No 32,17,17,3,,,,
25,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,99,,,,
26,up,Disclosure,Magnets (feat. Lorde),27,20,66,,,,
27,down,Bonnie Bailey,Ever After (EK Beach Mix),22,9,79,,,,
28,up,Empire of the Sun,Walking On a Dream,30,9,97,,,,
29,-,Recoyale,Picturesque,-,29,1,,,,
30,up,Clean Bandit,Stronger,31,18,101,,,,
31,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),32,27,57,,,,
32,up,Portishead,Glory Box,33,24,102,,,,
33,-,All Elite Wrestling,8-Bit Kenny Omega,-,33,1,,,,
34,-,J Brij. & Kindbrew,Life Moves On Outside My Window,-,34,1,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),34,7,102,,,,
36,down,Somedaydream,Hey Daydreamer,35,26,67,,,,
37,up,M83,Wait,42,26,102,,,,
38,down,M.I.A.,Paper Planes,37,18,95,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,27,102,,,,
40,down,Kiesza,Hideaway,39,22,102,,,,
41,up,Brenda K. Starr,Love Me Like the First Time,57,9,80,,,,
42,down,Kavana,Will You Wait for Me,41,23,98,,,,
43,-,Recoyale,Long Gone,-,43,1,,,,
44,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",44,24,101,,,,
45,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,94,,,,
46,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,48,28,100,,,,
47,up,M.I.A.,Bad Girls,49,29,60,,,,
48,-,Silent Circle,Touch in the Night,-,48,1,,,,
49,down,Kina,Get You the Moon (feat. Snøw),12,1,96,,,,
50,-,The Bird and the Bee,How Deep Is Your Love,-,6,93,,,,
51,-,SHAUN,Way Back Home,-,7,87,,,,
52,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,13,87,,,,
53,down,Bliss,Kissing,40,20,83,,,,
54,down,Enigma,Return To Innocence,24,16,101,,,,
55,down,Orchestral Manoeuvres In the Dark,Enola Gay,53,22,85,,,,
56,down,LAY & Alan Walker,Sheep (Alan Walker Relift),54,28,94,,,,
57,down,NEFFEX,Grateful,28,3,88,,,,
58,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,52,5,,,,
59,up,Orchestral Manoeuvres In the Dark,Dreaming,99,37,18,,,,
60,-,Afrodisiac Soundsystem,Two Thowie,-,60,1,,,,
61,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),55,40,75,,,,
62,down,The Cinematic Orchestra,To Build a Home,58,32,56,,,,
63,-,Disclosure,Latch (Live),-,1,79,,,,
64,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),51,51,2,,,,
65,-,Dabin,Starbright (feat. Trella),-,60,1,,,,
66,-,Jai Wolf,Starlight (feat. Mr Gabriel),-,52,10,,,,
67,up,The Prodigy,Breathe,72,29,9,,,,
68,-,CFO$,WWE: Recognition (Charlotte Flair),-,68,2,,,,
69,-,Aphex Twin,Windowlicker,-,69,1,,,,
70,-,Lux,Northern Lights,-,70,5,,,,
71,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,23,,,,
72,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",52,39,12,,,,
73,down,Clean Bandit,Higher (feat. iann dior),60,1,29,,,,
74,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,30,76,,,,
75,-,Happy Birthday,Happy Birthday (Synth-Pop Version),-,75,1,,,,
76,-,Porn Sounds & Asmr,Porn Masturbation Fingering Sounds,-,76,1,,,,
77,up,SHAUN,Way Back Home (Advanced Remix),98,37,31,,,,
78,-,Poolside & Amo Amo,Around the Sun (Body Music Remix),-,35,4,,,,
79,down,All Elite Wrestling,Darkside of T R (F T R Theme),36,36,2,,,,
80,-,Poolside & Amo Amo,Around the Sun,-,74,2,,,,
81,-,ZHU & NERO,Dreams,-,79,2,,,,
82,down,Keys N Krates & Haviah Mighty,Pull Up,50,50,2,,,,
83,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Extended]",-,83,1,,,,
84,down,Jungle,All of the Time (DJ Streaks Remix),56,56,2,,,,
85,-,Forester,Symphony,-,85,1,,,,
86,down,Arca & Sia,Born Yesterday,59,59,2,,,,
87,-,FKJ,Go Back Home,-,87,1,,,,
88,-,Mall Grab,Spirit Wave (Edit),-,88,1,,,,
89,down,Koven,Looking For More,66,66,2,,,,
90,-,Lamorn,Between Us,-,90,1,,,,
91,-,Bruce & Bongo,Geil (Ben Liebrand Mix),-,91,1,,,,
92,-,"San Holo, Taska Black, FLAWS, Mystk & bitbird","When Ur Around (feat. San Holo, Taska Black, Flaws and Mystk)",-,92,1,,,,
93,-,Hybrid Minds,Blame You (feat. Dylan),-,93,1,,,,
94,-,Pastel Ghost,Dark Beach,-,85,1,,,,
95,down,Orchestral Manoeuvres In the Dark,So In Love,62,32,64,,,,
96,-,バナナラマ,I Heard a Rumour,-,60,6,,,,
97,-,Laxcity,Daydream,-,97,1,,,,
98,-,Claptone,Right Into You (feat. Dimitri Vegas & Like Mike & Mansionair),-,98,1,,,,
99,-,Happy Birthday,Happy Birthday (Disco Version),-,14,19,,,,
100,down,Alina Baraz,Electric (feat. Khalid),63,23,34,,,,
