Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,92,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,100,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),1,1,100,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,100,,,,
5,up,Owl City,Fireflies,7,3,100,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,3,29,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,100,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,96,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,99,,,,
10,up,Owl City,Vanilla Twilight,11,3,100,,,,
11,up,Disclosure,Omen (feat. Sam Smith),13,8,48,,,,
12,up,M83,Midnight City,12,5,100,,,,
13,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),14,1,29,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,1,94,,,,
15,up,Porter Robinson & Madeon,Shelter,38,4,87,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,16,6,100,,,,
17,up,Marconi Union,"Weightless, Pt. 1",17,4,100,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,98,,,,
19,up,Bonnie Bailey,Ever After (EK Beach Mix),24,9,77,,,,
20,down,Jai Wolf,Indian Summer,19,12,93,,,,
21,down,Up Dharma Down,Sigurado,20,8,94,,,,
22,up,NEFFEX,Grateful,27,3,86,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,97,,,,
24,down,Marshmello,Summer,21,12,96,,,,
25,down,Disclosure,Magnets (feat. Lorde),23,20,64,,,,
26,up,Enigma,Return To Innocence,77,16,99,,,,
27,down,Empire of the Sun,Walking On a Dream,25,9,95,,,,
28,up,Clean Bandit,Stronger,29,18,99,,,,
29,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,29,4,,,,
30,-,CCCP,American-Soviets (Radio Version),-,30,1,,,,
31,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),30,27,55,,,,
32,down,Portishead,Glory Box,31,24,100,,,,
33,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,87,,,,
34,down,David Guetta,Sexy Bitch (feat. Akon),33,7,100,,,,
35,down,Somedaydream,Hey Daydreamer,28,26,65,,,,
36,-,SG Lewis & フランセス,Heartbreak On The Dancefloor (Gerry Read Remix),-,36,1,,,,
37,down,M.I.A.,Paper Planes,34,18,93,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,27,100,,,,
39,down,Kiesza,Hideaway,36,22,100,,,,
40,down,Kavana,Will You Wait for Me,39,23,96,,,,
41,up,M83,Wait,43,26,100,,,,
42,down,Orchestral Manoeuvres In the Dark,If You Leave,26,7,100,,,,
43,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",44,24,99,,,,
44,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Topic VIP Remix],-,44,1,,,,
45,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,55,28,98,,,,
46,-,Nadine Lustre & Ruby Ibarra,No 32,-,17,1,,,,
47,up,M.I.A.,Bad Girls,56,29,58,,,,
48,-,il:lo,Meliadi,-,48,1,,,,
49,-,Kosmo Kint & Kapote,Strangers,-,49,1,,,,
50,-,Daniel Deluxe,Star Eater,-,50,1,,,,
51,-,Elektrik People,Make Me a Bird,-,51,1,,,,
52,up,Bliss,Kissing,61,20,81,,,,
53,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,47,2,,,,
54,-,SHAUN,Way Back Home (Instrumental),-,30,18,,,,
55,-,Leat'eq,Tokyo,-,51,2,,,,
56,-,Gabrielle,I Wish,-,56,1,,,,
57,-,sad alex,New Heartbreak,-,57,1,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,76,22,83,,,,
59,-,"ASMR, Asmr Girl & ASMR Abby",Typing Sounds,-,59,1,,,,
60,-,Woo York,Echoes from Beyond,-,60,1,,,,
61,-,SLUMBERJACK,Better Off (feat. Lucy Lucy),-,61,1,,,,
62,-,SHAUN,Way Back Home (Advanced Remix),-,37,29,,,,
63,up,Ikson,Last Summer,72,12,31,,,,
64,up,LAY & Alan Walker,Sheep (Alan Walker Relift),85,28,92,,,,
65,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),91,40,73,,,,
66,up,Brenda K. Starr,Love Me Like the First Time,95,9,78,,,,
67,down,Jaden0,Friday Theme,37,37,2,,,,
68,down,NoMBe & Klingande,Paint California (Klingande Remix),49,49,2,,,,
69,down,Cosmo's Midnight,Polarised,52,52,2,,,,
70,-,Happy Birthday,Happy Birthday (Disco Version),-,14,18,,,,
71,-,ODESZA,Higher Ground (feat. Naomi Wild),-,71,3,,,,
72,-,Ted Fresco,Sunny Day,-,72,1,,,,
73,up,The Cinematic Orchestra,To Build a Home,96,30,54,,,,
74,up,Clean Bandit,Higher (feat. iann dior),99,1,27,,,,
75,-,Jungle,Keep Moving,-,75,1,,,,
76,-,Jean Love,"Moving Up, Moving Now (Extended)",-,76,1,,,,
77,-,LESLIE PARRISH,Save Me (Extended Mix),-,77,1,,,,
78,down,The Ramon & DJ VEKTOR,Winter Bloom,32,32,2,,,,
79,down,Adventure Club,Here,41,41,2,,,,
80,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,80,2,,,,
81,down,Sam Gellaitry,Gullible,45,45,2,,,,
82,down,Ealot,Fresh Air,46,46,2,,,,
83,down,SOWALL,GAZE,65,65,2,,,,
84,-,Perfume,ポリゴンウェイヴ,-,79,3,,,,
85,down,SOWALL,LETHARGY,66,66,2,,,,
86,down,SOWALL,TRAPT,67,67,2,,,,
87,-,Hounded,On My Side (feat. Savoi),-,87,1,,,,
88,down,Elderbrook,Back To My Bed,69,69,3,,,,
89,down,Vindata,Own Life (feat. Anderson .Paak),50,50,2,,,,
90,-,Vaski & Beak Nasty,Weightless,-,90,1,,,,
91,-,TheFatRat & アンジュリー,Close To the Sun,-,75,6,,,,
92,-,SG Lewis,Chemicals,-,92,1,,,,
93,down,Kayzo,Feel the Power (feat. Micah Martin),51,51,2,,,,
94,-,Ealot,In the Ether,-,94,1,,,,
95,-,Kasbo,I Get You (feat. Lizzy Land),-,13,3,,,,
96,-,Vandelux,Matter of Time (feat. Alex Maher),-,41,4,,,,
97,-,LiQWYD,Sweet,-,74,2,,,,
98,-,AK & Mapps,The Proposal,-,98,1,,,,
99,-,AK & Mapps,Home,-,99,1,,,,
100,-,Kyary Pamyu Pamyu,Ponponpon,-,70,1,,,,
