Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,180,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,194,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,180,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,123,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,189,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,1,174,,,,
7,up,Porter Robinson & Madeon,Shelter,8,4,171,,,,
8,up,The Living Tombstone,Five Nights at Freddy's,9,6,194,,,,
9,up,Marconi Union,"Weightless, Pt. 1",10,4,193,,,,
10,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,3,192,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,181,,,,
12,up,Liu,Ringtone Drop (Radio Edit),17,1,66,,,,
13,up,Up Dharma Down,Sigurado,13,8,185,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,192,,,,
15,up,Stray Kids,MANIAC,15,1,68,,,,
16,up,The Bird and the Bee,How Deep Is Your Love,24,6,174,,,,
17,down,SHAUN,Way Back Home,16,7,172,,,,
18,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,12,191,,,,
19,-,Petit Biscuit,Sunset Lover,-,1,192,,,,
20,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,82,,,,
21,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],21,13,175,,,,
22,up,Marshmello,Summer,22,13,189,,,,
23,up,Orchestral Manoeuvres In the Dark,Secret,23,12,185,,,,
24,up,Clean Bandit,Stronger,25,18,193,,,,
25,down,HUI,Whale,3,3,2,,,,
26,up,Empire of the Sun,Walking On a Dream,27,9,184,,,,
27,up,M.I.A.,Paper Planes,28,18,187,,,,
28,-,Last Heroes & sød ven,Atmosphere,-,28,1,,,,
29,-,Roosevelt,Paralyzed,-,29,1,,,,
30,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",30,24,191,,,,
31,up,Brenda K. Starr,Love Me Like the First Time,31,16,163,,,,
32,down,Enigma,Return To Innocence,29,16,193,,,,
33,up,Owl City,Fireflies,33,3,194,,,,
34,down,Alina Baraz,Electric (feat. Khalid),32,23,108,,,,
35,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,34,28,191,,,,
36,-,Kelvin Krash,BLUE WHEELS,-,36,1,,,,
37,-,Kid On The Block & Yaelle Maessen,Your Love,-,37,1,,,,
38,down,Kavana,Will You Wait for Me,35,23,184,,,,
39,down,Bliss,Kissing,36,20,173,,,,
40,-,Alex whipydy,Metalica,-,40,1,,,,
41,-,"Apashe, Flux Pavilion & Joey Valence & Brae",Fracture,-,23,1,,,,
42,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,42,1,,,,
43,down,Bonnie Bailey,Ever After (EK Beach Mix),11,9,163,,,,
44,up,ODESZA & Yellow House,Waiting Forever (feat. Preston.),77,44,2,,,,
45,-,S3BZS,Montagem - Pr Funk,-,45,1,,,,
46,down,HONNE,la la la that’s how it goes,38,1,78,,,,
47,down,LAY & Alan Walker,Sheep (Alan Walker Relift),41,28,179,,,,
48,-,The Cinematic Orchestra,To Build a Home,-,35,118,,,,
49,down,Clean Bandit,Higher (feat. iann dior),42,1,104,,,,
50,up,Kureiji Ollie,Jollie Jollie,65,50,2,,,,
51,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),43,30,145,,,,
52,-,Wafia,Fading Through (feat. Vancouver Sleep Clinic),-,52,1,,,,
53,down,MinecraftUniverse,Eclipse,44,36,126,,,,
54,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),58,22,75,,,,
55,down,The Gaslamp Killer,Nissim (feat. Amir Yaghmai),39,26,3,,,,
56,up,ODESZA,Sun Models (feat. Madelyn Grant),63,27,96,,,,
57,-,Shiruky,Living Soul,-,57,1,,,,
58,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,56,56,2,,,,
59,up,Orchestral Manoeuvres In the Dark,Enola Gay,97,22,168,,,,
60,down,The Prodigy,Breathe,37,29,39,,,,
61,down,Maajo,Musa Paradisa,59,59,2,,,,
62,down,Anton,Baby Lets Go,60,60,2,,,,
63,down,Kid Francescoli,Moon,61,61,2,,,,
64,down,Desmond Cheese,Polyfizzal Drizzal,62,62,2,,,,
65,up,Yeahman!,Miniyamba (feat. Min-a & Hajna),66,65,2,,,,
66,up,Branko,Ooo,68,66,2,,,,
67,up,Branko,SDDS,71,67,2,,,,
68,up,Maga Bo,No Balanco de Canoa (Nova's Edit),73,68,2,,,,
69,-,Owl City,Vanilla Twilight,-,3,182,,,,
70,-,NGHTMRE & PhaseOne,Fall Into Me (PhaseOne Remix),-,70,1,,,,
71,-,Brothertiger,Yesterdays (feat. Spencer Chamberlain),-,71,1,,,,
72,-,"NGHTMRE, SLANDER & Dylan Matthew",Fall Into Me,-,72,1,,,,
73,-,Sons Of Charlie,Wunderland,-,73,1,,,,
74,-,TroyBoi & Pete & Bas,Do One,-,74,1,,,,
75,-,"Egzod, Maestro Chives & Neoni",Royalty,-,45,4,,,,
76,up,CloZee & Ella Vos,Glow In the Dark,76,76,2,,,,
77,up,Robert Miles,Children (Remastered Version),78,77,2,,,,
78,up,D I V I N I T Y & OIÜ,New Beginnings (feat. DNAKM) [Msmrise Remix],79,78,2,,,,
79,up,Moodymann,I Can't Kick This Feeling When It Hits,80,79,2,,,,
80,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),99,29,49,,,,
81,-,Gustixa,I'm In Love With U,-,74,1,,,,
82,-,Tonydrumer,Future Bass Action Sport Vlog,-,82,1,,,,
83,-,Good Night World,While My Baby Gently Sleeps,-,83,1,,,,
84,-,Daft Punk,Around the World (Radio Edit),-,40,22,,,,
85,-,KAYTRANADA,At All,-,56,2,,,,
86,-,Mono,Life In Mono,-,71,6,,,,
87,-,Al Corley,Square Rooms (Club Mix),-,84,2,,,,
88,-,Ivan Jack,Sexy Eyes (Springtime Vocal Mix),-,88,1,,,,
89,-,Brothertiger,Heaven,-,89,1,,,,
90,-,Bonnie Bailey,Ever After,-,65,3,,,,
91,-,Bob Sinclar,Love Generation,-,54,7,,,,
92,-,SHAUN,Bad Habits,-,91,2,,,,
93,-,Martin Arteta,Past Lives,-,12,8,,,,
94,down,SABAI & Hoang,North Star (feat. Casey Cook),64,64,2,,,,
95,up,Imogen Heap,Hide and Seek,100,40,67,,,,
96,down,Kordhell,Murder In My Mind,94,34,22,,,,
97,down,IAMX,Mile Deep Hollow,67,67,2,,,,
98,-,Cale & Janet Tung,Cold Water,-,98,1,,,,
99,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,84,2,,,,
100,-,Logixa,Late Night Melancholy (Logixa Version),-,100,1,,,,
