Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,3,99,2020-10-11,61,2020-11-01
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,44,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,33,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,1,44,,,,
5,up,Disclosure,Latch (Live),23,1,37,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,2,44,,,,
7,down,Petit Biscuit,Sunset Lover,6,1,44,,,,
8,down,Owl City,Fireflies,4,3,44,,,,
9,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",7,3,43,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,40,,,,
11,down,Owl City,Vanilla Twilight,8,3,44,,,,
12,up,M83,Midnight City,12,5,44,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,44,,,,
14,up,Marconi Union,"Weightless, Pt. 1",17,4,44,,,,
15,up,Porter Robinson & Madeon,Shelter,16,4,41,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,44,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,41,,,,
18,up,Up Dharma Down,Sigurado,20,8,40,,,,
19,up,Jai Wolf,Indian Summer,21,12,41,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,22,12,44,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,41,,,,
22,up,Disclosure,Magnets (feat. Lorde),25,20,8,,,,
23,up,Marshmello,Summer,27,13,42,,,,
24,up,Enigma,Return To Innocence,28,16,43,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,39,,,,
26,up,Empire of the Sun,Walking On a Dream,33,9,42,,,,
27,up,Clean Bandit,Stronger,34,18,44,,,,
28,up,M83,Wait,43,26,44,,,,
29,up,Portishead,Glory Box,36,24,44,,,,
30,down,NEFFEX,Grateful,26,3,33,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),38,7,44,,,,
32,up,Heiakim,Alarm,35,29,15,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,27,44,,,,
34,up,Kiesza,Hideaway,40,22,44,,,,
35,-,Róisín Murphy,Something More (Extended Mix),-,35,1,,,,
36,up,Kina,Get You the Moon (feat. Snøw),78,1,44,,,,
37,up,Somedaydream,Hey Daydreamer,42,26,9,,,,
38,up,M.I.A.,Paper Planes,45,18,40,,,,
39,up,Kavana,Will You Wait for Me,47,23,43,,,,
40,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",49,24,44,,,,
41,-,Fre3 Fly,The One,-,41,1,,,,
42,-,The Floozies,Cheese,-,42,1,,,,
43,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,50,28,44,,,,
44,up,HONNE,la la la that’s how it goes,55,1,10,,,,
45,-,Ben Schuller,Pretending (feat. Rosie Darling),-,45,1,,,,
46,up,M.I.A.,Bad Girls,52,29,5,,,,
47,up,LAY & Alan Walker,Sheep (Alan Walker Relift),53,28,41,,,,
48,-,Moby,Porcelain,-,37,9,,,,
49,up,Bakugou,Oi Oi Oi,81,40,2,,,,
50,down,The Living Tombstone,Five Nights at Freddy's,14,6,44,,,,
51,up,Bonnie Bailey,Ever After (EK Beach Mix),56,9,28,,,,
52,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],15,13,38,,,,
53,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),58,40,27,,,,
54,-,SHAUN,Way Back Home,-,7,38,,,,
55,down,The Bird and the Bee,How Deep Is Your Love,30,6,43,,,,
56,up,Brenda K. Starr,Love Me Like the First Time,59,16,38,,,,
57,up,EXO-SC,iScreaM Vol.4 : 1 Billion Views (feat. MOON) [Mar Vista Remix],68,57,2,,,,
58,-,GAMPER & DADONI,Close to You (feat. Daniel Ahearn),-,58,1,,,,
59,-,Yelle,Moteur action (SOPHIE & A. G. Cook remix),-,59,1,,,,
60,-,Autechre,Cfern,-,60,1,,,,
61,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,30,38,,,,
62,down,Lilypichu,Dreamy Night,41,33,2,,,,
63,up,Orchestral Manoeuvres In the Dark,Enola Gay,79,22,36,,,,
64,up,MinecraftUniverse,Eclipse,80,36,34,,,,
65,up,Massive Attack,Teardrop,96,32,26,,,,
66,-,The Cinematic Orchestra,To Build a Home,-,35,21,,,,
67,up,Ikson,Last Summer,91,12,14,,,,
68,up,Orchestral Manoeuvres In the Dark,So In Love,99,32,26,,,,
69,-,Ekali,Babylon (feat. Denzel Curry) [Skrillex & Ronny J Remix],-,64,2,,,,
70,-,Panama,Always (Wave Racer Remix),-,69,1,,,,
71,up,Magnus Valtias,Halo,100,51,12,,,,
72,-,Paolo Del Prete,2020,-,49,7,,,,
73,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,15,,,,
74,down,The Chainsmokers,#SELFIE (Caked Up Remix),51,51,2,,,,
75,-,Ekali,Babylon (feat. Denzel Curry),-,75,1,,,,
76,-,The Floozies,Nothing to Lose (feat. Gibbz & Eric 'Benny' Bloom),-,76,1,,,,
77,-,Imogen Heap,Hide and Seek,-,40,13,,,,
78,-,FG,Neshooni,-,78,1,,,,
79,-,Big Wild,Venice Venture,-,79,1,,,,
80,-,Die Antwoord,Pitbull Terrier,-,80,1,,,,
81,down,Bliss,Kissing,54,20,32,,,,
82,-,LiQWYD,Weightless,-,82,1,,,,
83,-,Ehrling,Horizon,-,83,1,,,,
84,-,Heaven Knows,Polaris,-,84,1,,,,
85,down,J+1,Give 'Em the Love (Instrumental),57,57,2,,,,
86,down,Hayden James,Nowhere to Go (with NAATIONS),70,70,2,,,,
87,-,LoFi Chill & Aesthetic Music,Sleep With Lofi (Chill Beat Lo-fi),-,87,1,,,,
88,-,Chillout Sound Festival,Wonderfull Chillout del Mar,-,88,1,,,,
89,down,Ferdinand Aragon,Pahinga,37,37,2,,,,
90,down,Fiji Blue,Day by Day,71,65,2,,,,
91,down,Ólafur Arnalds,þÚ Ert Jörðin,72,68,2,,,,
92,down,Ólafur Arnalds,þÚ Ert Sólin,73,73,2,,,,
93,-,Keiko Necesario,Right Next To You,-,54,2,,,,
94,-,Peaches,Boys Wanna Be Her,-,94,1,,,,
95,down,Shallou,You and Me,87,75,2,,,,
96,-,FKJ,Vibin' Out with (((O))),-,54,2,,,,
97,down,Porter Robinson,Mirror,74,74,2,,,,
98,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,31,4,,,,
99,-,Alina Baraz,Electric (feat. Khalid),-,23,8,,,,
100,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,6,,,,
