Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,154,,,,
2,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,151,,,,
3,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,165,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,165,,,,
5,up,Owl City,Fireflies,5,3,165,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,164,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),7,1,94,,,,
8,up,Owl City,Fireflies (Karaoke Mix),8,3,92,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,160,,,,
10,up,Owl City,Vanilla Twilight,10,3,164,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,162,,,,
12,up,Disclosure,Omen (feat. Sam Smith),12,8,112,,,,
13,up,M83,Midnight City,13,5,165,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,1,150,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,164,,,,
16,up,Bonnie Bailey,Ever After (EK Beach Mix),27,9,136,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,16,6,165,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,153,,,,
19,down,Marconi Union,"Weightless, Pt. 1",17,4,164,,,,
20,down,Stray Kids,MANIAC,19,1,40,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,163,,,,
22,up,Orchestral Manoeuvres In the Dark,Secret,38,12,158,,,,
23,up,SHAUN,Way Back Home,25,7,145,,,,
24,down,Jai Wolf,Indian Summer,21,12,156,,,,
25,down,Up Dharma Down,Sigurado,22,8,157,,,,
26,down,Flume,Never Be Like You (feat. Kai),23,6,76,,,,
27,down,ITZY,Not Shy,24,18,44,46,2020-08-23,34,2020-08-30
28,down,The Bird and the Bee,How Deep Is Your Love,26,6,147,,,,
29,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,12,162,,,,
30,down,Nadine Lustre & Ruby Ibarra,No 32,29,17,64,,,,
31,up,Liu,Ringtone Drop (Radio Edit),37,1,38,,,,
32,down,Marshmello,Summer,30,12,160,,,,
33,-,Adele Laurie Blue Adkins,Rumor Has It (Biro Berla Remix),-,33,1,,,,
34,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),31,5,53,,,,
35,up,Enigma,Return To Innocence,36,16,164,,,,
36,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,13,149,,,,
37,down,Empire of the Sun,Walking On a Dream,34,9,157,,,,
38,down,Disclosure,Magnets (feat. Lorde),35,20,128,,,,
39,-,Møme,Sail Away (feat. Ricky Ducati),-,39,3,,,,
40,down,Clean Bandit,Stronger,39,18,164,,,,
41,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),40,27,115,,,,
42,up,Portishead,Glory Box,42,24,164,,,,
43,up,Somedaydream,Hey Daydreamer,45,26,128,,,,
44,up,M.I.A.,Paper Planes,46,18,158,,,,
45,up,David Guetta,Sexy Bitch (feat. Akon),47,7,163,,,,
46,-,Minions Lil,Papaya (Remix),-,46,1,,,,
47,down,Kavana,Will You Wait for Me,44,23,157,,,,
48,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,27,163,,,,
49,up,The Cinematic Orchestra,To Build a Home,57,32,108,,,,
50,up,Kiesza,Hideaway,51,22,162,,,,
51,up,M83,Wait,52,26,162,,,,
52,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",53,24,163,,,,
53,up,M.I.A.,Bad Girls,54,29,118,,,,
54,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,54,1,,,,
55,down,Alina Baraz,Electric (feat. Khalid),41,23,81,,,,
56,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,56,1,,,,
57,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,55,28,162,,,,
58,down,Brenda K. Starr,Love Me Like the First Time,56,9,135,,,,
59,-,Salright,Golden,-,59,1,,,,
60,down,Orchestral Manoeuvres In the Dark,Enola Gay,58,22,146,,,,
61,up,The Postal Service,Such Great Heights,84,36,11,,,,
62,down,HONNE,la la la that’s how it goes,43,1,53,,,,
63,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],100,1,165,,,,
64,down,Bliss,Kissing,60,20,144,,,,
65,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,44,2,,,,
66,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO) [Blinders Remix],-,66,2,,,,
67,down,Happy Birthday,Happy Birthday (Disco Version),49,14,49,,,,
68,down,Orchestral Manoeuvres In the Dark,So In Love,61,32,111,,,,
69,-,The Blaze,Virile,-,69,1,,,,
70,-,Paul Kalkbrenner,Dockyard,-,70,1,,,,
71,-,100 gecs,Torture Me (feat. Skrillex),-,71,1,,,,
72,-,Boogie Belgique,Swing Thing,-,72,1,,,,
73,-,Nôze,Remember Love,-,73,1,,,,
74,up,Porter Robinson & Madeon,Shelter,81,4,143,,,,
75,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),63,40,130,,,,
76,-,Danny Serrano,Voyage,-,76,1,,,,
77,-,Marvel83',So This Is for You,-,77,1,,,,
78,-,The Toxic Avenger,Yellow Ferrari (feat. Mystery Skulls),-,78,1,,,,
79,-,Chirping Bird Life,Bird Chirp,-,79,1,,,,
80,-,Carpenter Brut,Night Prowler,-,80,1,,,,
81,-,HONNE,free love,-,29,33,,,,
82,down,Petit Biscuit,Waterfall (feat. Panama),80,55,9,,,,
83,up,M83,Outro,85,58,12,,,,
84,-,Fearofdark,Surfing on a Sine Wave,-,84,1,,,,
85,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,9,,,,
86,-,Fearofdark,"Rolling Down the Street, in My Katamari",-,86,1,,,,
87,-,響木アオ,Re:HaRMoNIZE,-,87,1,,,,
88,-,Poolside,Harvest Moon,-,66,8,,,,
89,-,Wake Up Alarm,Wake Up,-,70,4,,,,
90,down,Blond Ambition,Hurricanes,76,76,2,,,,
91,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,90,1,,,,
92,down,Crocoloko,Sakaro Flute,78,78,2,,,,
93,-,Kaleida,Think,-,63,8,,,,
94,-,Riot Ten,Check This (feat. Kuhlosul),-,94,1,,,,
95,-,The Prodigy,Breathe,-,29,19,,,,
96,-,LiQWYD,Sweet,-,74,3,,,,
97,-,Banks,Warm Water (Snakehips Remix),-,97,1,,,,
98,-,BAYNK,Come Home (Hazey Eyes Remix),-,69,2,,,,
99,down,LAY & Alan Walker,Sheep (Alan Walker Relift),65,28,153,,,,
100,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),48,17,55,,,,
