Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),14,1,14,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,17,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,15,,,,
4,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,19,,,,
5,down,Disclosure,Latch (feat. Sam Smith),3,2,19,,,,
6,up,Petit Biscuit,Sunset Lover,38,1,19,,,,
7,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",5,3,19,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,19,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,1,19,,,,
10,down,M83,Midnight City,9,5,19,,,,
11,down,Owl City,Fireflies,4,3,19,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,24,7,19,,,,
13,down,Owl City,Vanilla Twilight,7,3,19,,,,
14,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,1,16,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,11,6,19,,,,
16,down,Marconi Union,"Weightless, Pt. 1",13,4,19,,,,
17,up,Jai Wolf,Indian Summer,17,12,18,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,3,19,,,,
19,up,Up Dharma Down,Sigurado,19,8,19,,,,
20,down,Great Good Fine OK & Before You Exit,Find Yourself,16,11,19,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,19,,,,
22,up,Orchestral Manoeuvres In the Dark,Secret,53,12,19,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,18,,,,
24,up,Portishead,Glory Box,29,24,19,,,,
25,down,Marshmello,Summer,22,13,19,,,,
26,up,Enigma,Return To Innocence,26,16,18,,,,
27,up,Empire of the Sun,Walking On a Dream,27,9,18,,,,
28,-,Elderbrook,Numb,-,28,1,,,,
29,down,Clean Bandit,Stronger,28,18,19,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,27,19,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),30,7,19,,,,
32,down,Kiesza,Hideaway,31,22,19,,,,
33,up,M.I.A.,Paper Planes,35,18,17,,,,
34,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,13,15,,,,
35,up,Kavana,Will You Wait for Me,37,23,19,,,,
36,up,M83,Wait,40,26,19,,,,
37,up,Brenda K. Starr,Love Me Like the First Time,47,16,17,,,,
38,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",41,24,19,,,,
39,-,憂鬱,Slow,-,39,1,,,,
40,up,Imogen Heap,Hide and Seek,81,40,10,,,,
41,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,42,28,19,,,,
42,-,憂鬱,Sun,-,42,1,,,,
43,-,Sunlight Project,Glorious Days,-,43,1,,,,
44,down,LAY & Alan Walker,Sheep (Alan Walker Relift),43,28,18,,,,
45,-,"Sarah de Warren, Biometrix & Marcus McCoan",Harley Fvcking Quinn,-,45,1,,,,
46,-,Shockwave-Sound,Urban Hunt,-,46,1,,,,
47,-,Nautiluss,Liquid Sky,-,47,1,,,,
48,-,취미,New,-,48,1,,,,
49,up,Finding Hope,3:00 Am,62,49,2,,,,
50,-,Finding Hope,Loveless,-,50,1,,,,
51,-,Breaking Beattz & Victor Lou,Let's Go Dancing,-,51,1,,,,
52,-,Finding Hope,Tell Me (feat. Cehryl),-,52,1,,,,
53,down,Porter Robinson & Madeon,Shelter,12,4,18,,,,
54,-,BAYNK,Come Home (Cabu Remix),-,54,1,,,,
55,-,Finding Hope,Realizations (feat. Deverano & Lauren Cruz),-,55,1,,,,
56,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,5,,,,
57,-,Porter Robinson,Something Comforting,-,34,1,,,,
58,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,30,18,,,,
59,down,MinecraftUniverse,Eclipse,46,36,18,,,,
60,-,Flume,The Difference (feat. Toro y Moi),-,46,1,,,,
61,-,Shallou & Zachary Knowles,Mutual Love,-,61,1,,,,
62,-,CORSAK,glow (feat. HAMA),-,62,1,,,,
63,-,Skandr,Blue Lemonade,-,63,1,,,,
64,-,Stars On 45,Stars On 45 (Single Version),-,53,2,,,,
65,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,18,,,,
66,up,Orchestral Manoeuvres In the Dark,So In Love,70,32,14,,,,
67,down,Bliss,Kissing,50,20,16,,,,
68,down,Hannah Diamond & Danny L Harle,Part of Me,49,49,2,,,,
69,-,TryHardNinja,The Puppet Song (feat. Sailorurlove) [Female Version],-,57,1,,,,
70,down,The Bird and the Bee,How Deep Is Your Love,21,6,18,,,,
71,-,Panama,Always (Classixx Remix),-,56,1,,,,
72,down,SHAUN,Way Back Home,39,7,16,,,,
73,-,Wales,Lose My Mind,-,26,1,,,,
74,-,James Blake,Retrograde,-,48,1,,,,
75,up,Laibach,Torso,80,75,2,,,,
76,-,Lindsey Stirling,Love Goes On and On (feat. Amy Lee),-,76,1,,,,
77,down,Bonnie Bailey,Ever After (EK Beach Mix),72,9,6,,,,
78,down,Massive Attack,Teardrop,34,32,11,,,,
79,-,Imogen Heap,Just for Now,-,79,1,,,,
80,-,Daft Punk,Around the World (Radio Edit),-,40,2,,,,
81,-,Whethan,Savage (feat. Flux Pavilion & MAX),-,81,1,,,,
82,down,Elderbrook,Numb (Elderbrook VIP),67,67,2,,,,
83,-,Todd Terje,Inspector Norse,-,83,1,,,,
84,down,Corlioni,Do You Wonder?,33,33,2,,,,
85,down,Damon Empero,Stray,68,68,2,,,,
86,-,Rick,Enilec (Radio Edit),-,86,1,,,,
87,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,87,1,,,,
88,down,Asakura Daisuke,Embryonic Trigger,69,69,2,,,,
89,-,Rude.,Eternal Youth,-,65,3,,,,
90,-,The Vlog Sounds,Raindrops,-,50,3,,,,
91,down,The Cinematic Orchestra,To Build a Home,51,32,11,,,,
92,-,Ehrling,Chasing Palm Trees,-,32,3,,,,
93,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,28,4,,,,
94,down,Magnus Valtias,Halo,52,51,6,,,,
95,-,Orchestral Manoeuvres In the Dark,Souvenir,-,93,2,,,,
96,down,Paolo Del Prete,2020,73,49,2,,,,
97,-,SG Lewis & Clairo,Better,-,66,1,,,,
98,-,Ikson,Spring,-,47,2,,,,
99,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,99,1,,,,
100,down,ODESZA,Sun Models (feat. Madelyn Grant),97,27,10,,,,
