Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,87,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,93,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,93,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,82,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,93,,,,
6,up,Owl City,Fireflies (Karaoke Mix),8,3,22,,,,
7,up,Disclosure,Latch (feat. Sam Smith),9,2,93,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,92,,,,
9,up,Disclosure,Omen (feat. Sam Smith),12,8,41,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,1,89,,,,
11,down,Owl City,Fireflies,10,3,93,,,,
12,up,M83,Midnight City,13,5,93,,,,
13,up,Porter Robinson & Madeon,Shelter,17,4,83,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,16,7,93,,,,
15,up,Owl City,Vanilla Twilight,15,3,93,,,,
16,up,The Bird and the Bee,How Deep Is Your Love,22,6,86,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,20,6,93,,,,
18,up,Marconi Union,"Weightless, Pt. 1",21,4,93,,,,
19,down,Jai Wolf,Indian Summer,18,12,86,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,3,91,,,,
21,down,Bonnie Bailey,Ever After (EK Beach Mix),19,9,70,,,,
22,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,5,87,,,,
23,up,Orchestral Manoeuvres In the Dark,Secret,25,12,93,,,,
24,up,Up Dharma Down,Sigurado,26,8,87,,,,
25,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),30,1,22,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,12,90,,,,
27,up,Disclosure,Magnets (feat. Lorde),31,20,57,,,,
28,up,Marshmello,Summer,32,13,89,,,,
29,up,SHAUN,Way Back Home,33,7,80,,,,
30,down,Ninomae Ina’nis,Violet,27,27,2,,,,
31,up,Empire of the Sun,Walking On a Dream,34,9,88,,,,
32,up,Enigma,Return To Innocence,37,16,92,,,,
33,up,Clean Bandit,Stronger,36,18,92,,,,
34,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),38,27,48,,,,
35,up,Portishead,Glory Box,39,24,93,,,,
36,-,Willix,Hyperspeed,-,36,2,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),41,7,93,,,,
38,up,Somedaydream,Hey Daydreamer,42,26,58,,,,
39,up,M.I.A.,Paper Planes,43,18,86,,,,
40,-,Wafia,I'm Good,-,40,1,,,,
41,up,Kiesza,Hideaway,45,22,93,,,,
42,up,Kavana,Will You Wait for Me,54,23,89,,,,
43,up,M83,Wait,46,26,93,,,,
44,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",48,24,92,,,,
45,-,Spice Girls,Stop,-,45,3,,,,
46,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,27,93,,,,
47,down,Kina,Get You the Moon (feat. Snøw),14,1,87,,,,
48,-,RAC & Louis The Child,Passion,-,48,1,,,,
49,-,周防パトラ,イミグレーション (feat. Yunomi),-,49,1,,,,
50,-,Lilypichu,Last Cup of Coffee,-,50,1,,,,
51,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,13,81,,,,
52,-,Poolside & DRAMA,I Feel High (with DRAMA),-,52,1,,,,
53,-,Monte Fino,Hey There Delilah (feat. Tom Bailey),-,53,1,,,,
54,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,50,28,91,,,,
55,-,Petit Biscuit,Memories,-,36,16,,,,
56,down,M.I.A.,Bad Girls,51,29,51,,,,
57,down,NEFFEX,Grateful,47,3,79,,,,
58,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,43,5,,,,
59,down,Bliss,Kissing,52,20,75,,,,
60,down,Orchestral Manoeuvres In the Dark,Enola Gay,55,22,77,,,,
61,-,Shibuki,Calm,-,61,1,,,,
62,down,Happy Birthday,Happy Birthday (Disco Version),28,14,16,,,,
63,-,Tara Simmons,We're All Scared,-,63,1,,,,
64,down,Flume & Chet Faker,Drop the Game,7,7,2,,,,
65,-,Onda Norte,Summer Feelings,-,65,3,,,,
66,down,LAY & Alan Walker,Sheep (Alan Walker Relift),58,28,87,,,,
67,up,Heiakim,Alarm,85,29,24,,,,
68,-,SG Lewis,Time,-,68,2,,,,
69,-,Chimira,You're So Vain (Club Mix),-,69,1,,,,
70,-,HICARI & Anki,Stellar - Anki Remix,-,70,1,,,,
71,-,Tim Hecker,Introducing Carl Cocks,-,71,1,,,,
72,-,dreamr. & Kyra Grove,Kiss Me,-,72,1,,,,
73,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,6,,,,
74,up,The Secret Meeting,Blacker Than Blue (The Humble Brothers Mix) [Instrumental],80,74,2,,,,
75,up,The Secret Meeting,Blacker Than Blue (The Humble Brothers Mix),81,75,2,,,,
76,down,Major Lazer & Showtek,Believer,72,72,2,,,,
77,-,Panama,Always,-,10,16,,,,
78,down,The Cinematic Orchestra,To Build a Home,65,35,50,,,,
79,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),60,40,68,,,,
80,-,Brenda K. Starr,Love Me Like the First Time,-,16,74,,,,
81,down,Clean Bandit,Higher (feat. iann dior),64,1,23,,,,
82,up,Massive Attack,Teardrop,100,32,56,,,,
83,-,Eleventyseven,Divers In a Hurricane,-,83,1,,,,
84,-,TWOPILOTS & De Hofnar,If You Had My Love,-,84,1,,,,
85,-,Maribou State,Feel Good (feat. Khruangbin),-,85,1,,,,
86,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,42,10,,,,
87,-,Ofenbach,Be Mine,-,73,2,,,,
88,-,MBB,Fresh,-,81,4,,,,
89,-,Owl City,Vanilla Twilight (Radio Edit),-,61,6,,,,
90,down,Shrimpnose,Cherish,49,49,2,,,,
91,down,Poranguí,Chakaruna (Drumspyder Remix),74,74,2,,,,
92,-,Kevin Lyttle,Turn Me On,-,74,3,,,,
93,-,Raiden & HYO,Think About Me (feat. Coogie),-,27,6,,,,
94,down,Deya Dova,Grandmother Tree & the Feathered Serpent,75,75,2,,,,
95,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),73,30,72,,,,
96,-,Satin Jackets,You Make Me Feel Good,-,59,5,,,,
97,down,Orchestral Manoeuvres In the Dark,So In Love,95,32,60,,,,
98,up,Alina Baraz,Electric (feat. Khalid),98,23,29,,,,
99,down,San Holo,I Still See Your Face,78,37,14,,,,
100,-,Tep No,Pacing,-,100,1,,,,
