Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,209,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,224,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,210,,,,
4,up,Petit Biscuit,Sunset Lover,13,1,218,,,,
5,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,152,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,214,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,1,204,,,,
8,up,Liu,Ringtone Drop (Radio Edit),8,1,96,,,,
9,down,Marconi Union,"Weightless, Pt. 1",7,4,219,,,,
10,up,Stray Kids,MANIAC,10,1,97,,,,
11,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",11,3,222,,,,
12,up,Owl City,Fireflies,12,3,222,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,5,211,,,,
14,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],19,13,205,,,,
15,down,SHAUN,Way Back Home,9,7,201,,,,
16,down,NEFFEX,Grateful,15,3,198,,,,
17,down,Up Dharma Down,Sigurado,16,8,215,,,,
18,down,Bonnie Bailey,Ever After (EK Beach Mix),17,9,191,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,12,221,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,12,215,,,,
21,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),21,5,112,,,,
22,up,Marshmello,Summer,22,13,219,,,,
23,up,Clean Bandit,Stronger,24,18,223,,,,
24,-,KAYTRANADA & Channel Tres,Stuntin,-,24,1,,,,
25,down,Empire of the Sun,Walking On a Dream,23,9,212,,,,
26,up,M.I.A.,Paper Planes,26,18,217,,,,
27,up,Enigma,Return To Innocence,27,16,223,,,,
28,-,The Bird and the Bee,How Deep Is Your Love,-,6,203,,,,
29,up,Happy Birthday,Happy Birthday (Disco Version),30,14,96,,,,
30,up,Brenda K. Starr,Love Me Like the First Time,32,16,189,,,,
31,up,Alina Baraz,Electric (feat. Khalid),33,23,137,,,,
32,down,Owl City,Vanilla Twilight,28,3,208,,,,
33,up,HONNE,la la la that’s how it goes,34,1,108,,,,
34,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,35,28,221,,,,
35,up,Kavana,Will You Wait for Me,37,23,214,,,,
36,-,Effy & Mall Grab,iluv,-,36,1,,,,
37,-,Eve St. Jones,I Didn't Know I Was Looking for Love,-,37,1,,,,
38,up,Bliss,Kissing,39,20,203,,,,
39,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),31,22,103,,,,
40,up,LAY & Alan Walker,Sheep (Alan Walker Relift),41,28,209,,,,
41,up,Clean Bandit,Higher (feat. iann dior),43,1,134,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,30,175,,,,
43,-,Orchestral Manoeuvres In the Dark,If You Leave,-,7,217,,,,
44,-,Frunk29,Bubblegun,-,44,1,,,,
45,up,MinecraftUniverse,Eclipse,45,36,154,,,,
46,-,"Acid Arab, GHIZLANE MELIH & R3HAB",Habaytak (R3HAB Remix),-,46,1,,,,
47,-,Ikson,Angel,-,47,1,,,,
48,-,blueberry,EVA,-,48,1,,,,
49,-,Xpansions 95,Move Your Body (Tony De Vit Mix),-,49,1,,,,
50,-,Ikson,Still,-,50,1,,,,
51,-,oomiee,Tell Me Again What I'm Missing,-,51,1,,,,
52,-,Brodinski,Dance Like Machines,-,52,1,,,,
53,-,Tsutro,So Low (feat. Royal Deluxe),-,53,1,,,,
54,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,54,1,,,,
55,-,Champion & Kelsey,Take You Home,-,55,1,,,,
56,-,Indecorum,Falkor's Return,-,56,1,,,,
57,-,Polo & Pan,Canopée,-,57,2,,,,
58,-,Black Coffee,Angelina (feat. NaakMusiQ & Mondli Ngcobo),-,58,1,,,,
59,down,The Prodigy,Breathe,46,29,64,,,,
60,down,ODESZA,Sun Models (feat. Madelyn Grant),47,27,123,,,,
61,down,Orchestral Manoeuvres In the Dark,Enola Gay,49,22,195,,,,
62,-,Dxrk ダーク,RAVE,-,47,24,,,,
63,-,Rogerson,Baianá (Extended Mix),-,63,1,,,,
64,-,MATRODA & POLOVICH,The Funk You Want,-,64,1,,,,
65,-,Svvn,Sandstorm,-,65,1,,,,
66,-,Mc Jacare,Pequi de Goiás,-,66,1,,,,
67,-,Johnnie Bailey,The Avatar's Love (From Avatar: The Last Airbender),-,67,1,,,,
68,down,"BassTon, Strobe & Tazzy",Tell Me Why (Techno),36,36,2,,,,
69,up,Emdi,Tokyo Drift,81,69,2,,,,
70,-,Orchestral Manoeuvres In the Dark,Messages,-,70,1,,,,
71,-,Naked Eyes,Always Something There to Remind Me (2018 Remaster),-,51,8,,,,
72,down,Heiakim,Alarm,54,29,57,,,,
73,-,The Jets,Rocket 2 U,-,73,1,,,,
74,-,Lvne & EE,Feel The Same,-,74,1,,,,
75,-,Disclosure,Latch (feat. Sam Smith),-,2,182,,,,
76,down,"Kitty Ca$h, Thundercat & James Fauntleroy",Time Machine,29,29,2,,,,
77,-,Stereo MC's,Elevate My Mind,-,77,5,,,,
78,down,Four Tet,Daydream Repeat,68,68,2,,,,
79,down,Sonnee,"Love Now, Again",69,69,2,,,,
80,down,salute,system,42,42,2,,,,
81,-,Dmitro Khatskevych,Vlog,-,81,3,,,,
82,down,Kelela,Holier (JD. REID Remix) [feat. Shygirl],70,70,2,,,,
83,-,MidnightMelodies,Dancing in the Night,-,83,1,,,,
84,-,Paul Kalkbrenner,Sky and Sand,-,84,1,,,,
85,down,Julia Church & Tinlicker,Glasshouse (feat. Julia Church),71,71,2,,,,
86,down,KUČKA & Flume,One More Night,48,48,2,,,,
87,-,The Midnight,Sunset,-,74,10,,,,
88,-,Trinix & Fafá de Belém,Emorio,-,58,2,,,,
89,down,Cosmo's Midnight,Fantasy (feat. Franc Moody),72,72,2,,,,
90,down,Alejandro Veneno & La Decadanse,Plectro (La Decadanse Remix),73,73,2,,,,
91,-,허밍어반스테레오,BANANA SHAKE (SPED UP),-,91,1,,,,
92,down,Luwaks,Golden Rules,50,50,2,,,,
93,-,Frogmonster,Remember Our Summer (Future Bounce VIP),-,93,1,,,,
94,-,INTERWORLD,Metamorphosis,-,54,8,,,,
95,-,Ikson,Galaxy,-,78,8,,,,
96,-,Tenkitsune,Little Fox Wonderland,-,96,1,,,,
97,-,VOJ & Narvent,Memory Reboot,-,34,3,,,,
98,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,98,1,,,,
99,-,Late Night Alumni,You Can Be the One,-,99,1,,,,
100,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),55,29,73,,,,
