Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,80,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,86,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,75,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,1,86,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,86,,,,
6,up,Owl City,Fireflies (Karaoke Mix),7,3,15,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,86,,,,
8,-,DJ TikTok,Kimi No Toriko,-,8,1,,,,
9,down,Owl City,Fireflies,5,3,86,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,82,,,,
11,down,Owl City,Vanilla Twilight,10,3,86,,,,
12,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,85,,,,
13,up,Bonnie Bailey,Ever After (EK Beach Mix),15,9,63,,,,
14,down,Disclosure,Omen (feat. Sam Smith),12,8,34,,,,
15,down,M83,Midnight City,14,5,86,,,,
16,down,Kina,Get You the Moon (feat. Snøw),13,1,80,,,,
17,up,Marconi Union,"Weightless, Pt. 1",21,4,86,,,,
18,down,Porter Robinson & Madeon,Shelter,17,4,76,,,,
19,-,Suisei Hoshimachi,comet,-,19,1,,,,
20,up,The Living Tombstone,Five Nights at Freddy's,20,6,86,,,,
21,down,Jai Wolf,Indian Summer,18,12,79,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,16,7,86,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,3,84,,,,
24,down,Up Dharma Down,Sigurado,23,8,80,,,,
25,up,SHAUN,Way Back Home,29,7,75,,,,
26,down,Disclosure,Magnets (feat. Lorde),24,20,50,,,,
27,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,12,83,,,,
28,down,Orchestral Manoeuvres In the Dark,Secret,19,12,86,,,,
29,down,Marshmello,Summer,28,12,82,,,,
30,down,The Bird and the Bee,How Deep Is Your Love,27,6,79,,,,
31,down,Empire of the Sun,Walking On a Dream,30,9,81,,,,
32,down,Enigma,Return To Innocence,31,16,85,,,,
33,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,13,76,,,,
34,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),32,1,16,,,,
35,up,Clean Bandit,Stronger,36,18,85,,,,
36,down,NEFFEX,Grateful,26,3,73,,,,
37,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),38,27,41,,,,
38,up,M83,Wait,51,26,86,,,,
39,up,Portishead,Glory Box,39,24,86,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),40,7,86,,,,
41,up,Somedaydream,Hey Daydreamer,41,26,51,,,,
42,-,Suisei Hoshimachi,Bluerose,-,33,1,,,,
43,up,M.I.A.,Paper Planes,43,18,79,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,27,86,,,,
45,up,Kiesza,Hideaway,46,22,86,,,,
46,-,"Orlando Voorn, Juan Atkins, Frequency & Atkins",Revolve,-,46,1,,,,
47,up,Kavana,Will You Wait for Me,49,23,83,,,,
48,-,Konrad Black,Devastator (Rocket's Revamp),-,48,1,,,,
49,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",50,24,85,,,,
50,-,Mollie Collins & Ruth Royall,Remedies,-,50,1,,,,
51,-,Erasure,Fallen Angel (Ben Rainey Remix),-,51,1,,,,
52,-,Lee Burridge & Matthew Dekay,Tubby,-,52,1,,,,
53,-,Erasure,Fallen Angel (Georgia Remix),-,53,1,,,,
54,-,James Zabiela,The Healing (Hot Chip Remix),-,54,1,,,,
55,-,Enigma,The Piano,-,55,1,,,,
56,-,Flume,Never Be Like You (feat. Kai),-,6,26,,,,
57,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,53,28,85,,,,
58,down,M.I.A.,Bad Girls,54,29,45,,,,
59,down,Sexy Music Club Dj,Nero,52,52,2,,,,
60,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],89,60,8,,,,
61,-,SG Lewis & Lucky Daye,Feed The Fire (Kapote Remix),-,61,1,,,,
62,-,Busy P,Track of Time (feat. Haich Ber Na & Shay Lia),-,62,1,,,,
63,-,박혜진 Park Hye Jin,Y DON’T U (feat. Clams Casino & Take A Daytrip),-,63,1,,,,
64,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",76,39,10,,,,
65,down,SHAUN,Way Back Home (Advanced Remix),37,37,26,,,,
66,-,Petit Biscuit,Memories,-,36,15,,,,
67,down,Bliss,Kissing,64,20,69,,,,
68,-,Leotrix,Trip333,-,68,1,,,,
69,up,Skandr,Blue Lemonade,97,63,4,,,,
70,-,"Ying Yang Twins, Mr. Collipark & DJ Kontrol",Say I Yi Yi (Remix),-,70,1,,,,
71,-,Lime Sauce,Outside My Window,-,71,1,,,,
72,down,TSHA,OnlyL (feat. Nimmo),42,42,2,,,,
73,-,Prairie,Scars In Heaven,-,73,1,,,,
74,up,Mindme,Another Kind (Instrumental Version),79,74,2,,,,
75,down,Kaskade & Tishmal,New James Dean,61,61,2,,,,
76,-,Happy Birthday,Happy Birthday (Disco Version),-,14,9,,,,
77,up,LAY & Alan Walker,Sheep (Alan Walker Relift),100,28,81,,,,
78,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,63,,,,
79,-,Marlon Dakota Becker,Immerse Yourself,-,73,1,,,,
80,-,Jazzamor,Eylul (Single Version (From Istanbul Modern 2013)),-,74,1,,,,
81,down,TroyBoi,Inspirado En Mexico,60,60,2,,,,
82,-,Damon Empero,Vacation (feat. Veronica),-,53,6,,,,
83,down,Orchestral Manoeuvres In the Dark,Enola Gay,44,22,71,,,,
84,up,Lilypichu,Dreamy Night,96,33,14,,,,
85,-,KAYTRANADA,ONE TOO MANY (feat. Phonte),-,85,1,,,,
86,-,Ta-ku,Down For You (feat. Alina Baraz),-,65,3,,,,
87,down,Orchestral Manoeuvres In the Dark,So In Love,47,32,56,,,,
88,down,Ben Lukas Boysen,Love,74,74,2,,,,
89,-,Action Alexi,Innovation Technology,-,89,1,,,,
90,down,KREBO,No Ordinary Morning (feat. Amapola) [Radio Edit],75,75,2,,,,
91,-,Nomyn,Lightness,-,91,2,,,,
92,-,Mars Today,73 Degrees (feat. Masego),-,92,1,,,,
93,-,Riot Ten & CHRMNDRS,Poppin (feat. Krystall Poppin),-,93,1,,,,
94,-,Clean Bandit,Higher (feat. iann dior),-,1,18,,,,
95,-,f(x),Nu Abo,-,95,1,,,,
96,-,"Dubfire, Kate Elsworth & Carl Craig",Lotus (Dub),-,96,1,,,,
97,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,68,,,,
98,-,Brenda K. Starr,Love Me Like the First Time,-,9,70,,,,
99,down,Stereo MC's,Elevate My Mind,80,77,4,,,,
100,-,Desert Dwellers,Bodhi Mandala (Drumspyder Remix),-,100,1,,,,
