Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,96,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,104,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,91,,,,
4,up,Owl City,Fireflies,7,3,104,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,104,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,3,33,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),11,1,33,,,,
8,down,Disclosure,Latch (feat. Sam Smith),6,2,104,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,100,,,,
10,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,103,,,,
11,down,Owl City,Vanilla Twilight,10,3,104,,,,
12,up,M83,Midnight City,12,5,104,,,,
13,up,Disclosure,Omen (feat. Sam Smith),13,8,52,,,,
14,up,Kina,Get You the Moon (feat. Snøw),40,1,98,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,104,,,,
16,down,Porter Robinson & Madeon,Shelter,14,4,91,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,16,6,104,,,,
18,down,Marconi Union,"Weightless, Pt. 1",17,4,104,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,102,,,,
20,up,SHAUN,Way Back Home,20,7,89,,,,
21,up,NEFFEX,Grateful,75,3,90,,,,
22,up,Nadine Lustre & Ruby Ibarra,No 32,26,17,5,,,,
23,down,Jai Wolf,Indian Summer,19,12,97,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,96,,,,
25,down,Up Dharma Down,Sigurado,22,8,98,,,,
26,down,Orchestral Manoeuvres In the Dark,Secret,23,12,102,,,,
27,-,TheFatRat,Never Be Alone,-,27,1,,,,
28,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,101,,,,
29,up,HONNE,free love,92,29,7,,,,
30,down,The Bird and the Bee,How Deep Is Your Love,27,6,95,,,,
31,down,Marshmello,Summer,25,12,100,,,,
32,down,Disclosure,Magnets (feat. Lorde),28,20,68,,,,
33,up,Enigma,Return To Innocence,70,16,103,,,,
34,down,Bonnie Bailey,Ever After (EK Beach Mix),29,9,81,,,,
35,down,Empire of the Sun,Walking On a Dream,30,9,99,,,,
36,-,Remotokay,Da da da (Start Up Edit),-,36,1,,,,
37,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],31,13,89,,,,
38,down,Clean Bandit,Stronger,35,18,103,,,,
39,-,Hotmood,Feel the Beat,-,39,1,,,,
40,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),36,27,59,,,,
41,down,Portishead,Glory Box,37,24,104,,,,
42,down,Somedaydream,Hey Daydreamer,41,26,69,,,,
43,down,David Guetta,Sexy Bitch (feat. Akon),39,7,104,,,,
44,up,Bliss,Kissing,54,20,85,,,,
45,-,Rainsound,Calm Down,-,45,1,,,,
46,down,M.I.A.,Paper Planes,43,18,97,,,,
47,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,27,104,,,,
48,down,Kiesza,Hideaway,45,22,104,,,,
49,down,M83,Wait,42,26,104,,,,
50,down,Kavana,Will You Wait for Me,46,23,100,,,,
51,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",48,24,103,,,,
52,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,51,28,102,,,,
53,up,M.I.A.,Bad Girls,53,29,62,,,,
54,-,Joey Pecoraro,Play It Again,-,54,1,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,56,22,87,,,,
56,down,Brenda K. Starr,Love Me Like the First Time,49,9,82,,,,
57,up,LAY & Alan Walker,Sheep (Alan Walker Relift),57,28,96,,,,
58,-,Dev,Bass Down Low (feat. The Cataracs),-,58,1,,,,
59,-,STRLGHT,Where Do We Go,-,59,1,,,,
60,-,XpLo5ioN,Maahi Ve,-,60,1,,,,
61,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),71,40,77,,,,
62,-,Xriz,Mi corazón (feat. Buxxi),-,62,1,,,,
63,-,Black Devil Disco Club,"""H"" Friend (Free Disco Permanent Midnight Remix)",-,63,1,,,,
64,-,Fred Again..,Kyle (I Found You),-,64,1,,,,
65,-,"Dj Sliink, TWRK & Green Lantern",Trifecta (We Came To Party),-,65,1,,,,
66,-,Apparat,44 (Noise Version),-,66,1,,,,
67,-,K7,Come Baby Come (Remastered Extended Version),-,62,5,,,,
68,-,Mirwais,Miss You,-,68,1,,,,
69,-,Mariah Carey,Don't Forget About Us (feat. Juelz Santana & Bone Thugs-N-Harmony) [Remix feat. Juelz Santana & Bone Thugs-N-Harmony],-,57,1,,,,
70,up,The Cinematic Orchestra,To Build a Home,76,30,58,,,,
71,up,Clean Bandit,Higher (feat. iann dior),77,1,31,,,,
72,-,CD Project,Endless Day,-,72,1,,,,
73,-,DJ Nomaad,Endless Day,-,73,1,,,,
74,-,Holmsey,Coastline (feat. Hollow Coves),-,74,1,,,,
75,up,The Knocks,River (feat. Parson James),93,75,2,,,,
76,-,Damon Empero,Vacation (feat. Veronica),-,53,9,,,,
77,up,Lunar Plane,Children of Rain,78,77,2,,,,
78,up,HONNE,no song without you,79,14,27,,,,
79,down,Heiakim,Alarm,58,29,28,,,,
80,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],38,1,104,,,,
81,-,Kio Priest,Together We Are One (Rotary District 3800 Theme Song),-,76,1,,,,
82,-,BOOGEY VOXX,CROWN (feat. Mori Calliope),-,63,1,,,,
83,-,Mura Masa & Nao,Complicated,-,83,1,,,,
84,-,Tungevaag & Raaban,Samsara,-,70,4,,,,
85,-,TheFatRat & AleXa,Rule the World,-,85,1,,,,
86,-,Information Society,What's on Your Mind (Pure Energy),-,86,1,,,,
87,down,Silva Hound,Root of All Evil VIP (feat. Erica Lindbeck & The Stupendium),72,72,2,,,,
88,-,Said The Sky,Mountains (feat. Diamond Eyes) [Mountains (feat. Diamond Eyes)],-,88,1,,,,
89,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,89,1,,,,
90,-,Project AER,The Long Commute Home,-,90,1,,,,
91,-,SHAUN,Bad Habits,-,91,1,,,,
92,-,8 Bit Universe,Physical (8 Bit Version),-,92,1,,,,
93,-,Jungle,All of the Time,-,67,1,,,,
94,-,DROELOE & Nevve,Weird Machine,-,94,1,,,,
95,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),52,17,25,,,,
96,-,TheFatRat & アンジュリー,Close To the Sun,-,75,7,,,,
97,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),98,30,78,,,,
98,-,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),-,42,11,,,,
99,-,Rainsound,Rain Music,-,80,2,,,,
100,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,65,,,,
