Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,212,,,,
2,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,155,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,217,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,1,227,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,1,207,,,,
6,-,Liu,Ringtone Drop (Radio Edit),-,1,98,,,,
7,up,Marconi Union,"Weightless, Pt. 1",8,4,222,,,,
8,up,Stray Kids,MANIAC,63,1,100,,,,
9,up,Orchestral Manoeuvres In the Dark,If You Leave,11,7,220,,,,
10,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,3,225,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,214,,,,
12,up,NEFFEX,Grateful,12,3,201,,,,
13,up,Up Dharma Down,Sigurado,13,8,218,,,,
14,up,SHAUN,Way Back Home,14,7,204,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,12,224,,,,
16,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],57,13,208,,,,
17,down,Orchestral Manoeuvres In the Dark,Secret,16,12,218,,,,
18,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),17,5,115,,,,
19,down,Marshmello,Summer,18,12,222,,,,
20,down,The Bird and the Bee,How Deep Is Your Love,19,6,206,,,,
21,up,Clean Bandit,Stronger,21,18,226,,,,
22,up,Empire of the Sun,Walking On a Dream,23,9,215,,,,
23,up,M.I.A.,Paper Planes,24,18,220,,,,
24,down,Owl City,Fireflies,7,3,225,,,,
25,up,Enigma,Return To Innocence,25,16,226,,,,
26,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",29,24,222,,,,
27,-,Xinobi,Searching For (feat. Lazarusman) [Mixed],-,27,1,,,,
28,up,Alina Baraz,Electric (feat. Khalid),30,23,140,,,,
29,up,HONNE,la la la that’s how it goes,31,1,111,,,,
30,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,33,28,223,,,,
31,up,Kavana,Will You Wait for Me,34,23,216,,,,
32,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),35,17,105,,,,
33,-,Bonnie Bailey,Ever After (EK Beach Mix),-,9,193,,,,
34,up,Bliss,Kissing,36,20,205,,,,
35,up,LAY & Alan Walker,Sheep (Alan Walker Relift),39,28,211,,,,
36,up,Clean Bandit,Higher (feat. iann dior),40,1,136,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,30,177,,,,
38,up,MinecraftUniverse,Eclipse,42,36,156,,,,
39,up,The Prodigy,Breathe,43,29,66,,,,
40,down,Petit Biscuit,Sunset Lover,2,1,221,,,,
41,down,ODESZA,Sun Models (feat. Madelyn Grant),27,27,126,,,,
42,-,Jamie xx,KILL DEM,-,42,3,,,,
43,-,Martin Arteta,Past Lives,-,12,14,,,,
44,-,Effy & Mall Grab,iluv,-,36,3,,,,
45,-,Artificial.music,And So It Begins,-,45,3,,,,
46,-,Flume,The Difference (feat. Toro y Moi),-,46,7,,,,
47,-,Block & Crown,Say What You Want,-,47,1,,,,
48,-,James Blake,Retrograde,-,48,4,,,,
49,-,Flume,The Difference (feat. Toro y Moi) [High Contrast Remix],-,49,1,,,,
50,-,Kizkrash,YOLO (feat. Radkidz),-,50,1,,,,
51,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,39,,,,
52,-,Eurythmics,Here Comes the Rain Again,-,52,1,,,,
53,-,BAM BAM,Portland (feat. Radkidz),-,53,1,,,,
54,-,Tsundere Twintails,Head Empty,-,54,1,,,,
55,-,Myd,Domino,-,55,1,,,,
56,-,Celldweller,Uncrowned,-,56,1,,,,
57,-,Catching Flies,Satisfied (Ambient Reprise),-,57,1,,,,
58,-,Celldweller,Own Little World,-,58,1,,,,
59,-,Celldweller,I Believe You,-,59,1,,,,
60,-,Celldweller,The Best It's Gonna Get,-,60,1,,,,
61,down,Orchestral Manoeuvres In the Dark,Enola Gay,44,22,197,,,,
62,-,Celldweller,Eon,-,62,1,,,,
63,-,Dave Valdez,Achy Breaky Heart 2011 (DeFt FeDerAtion Remix),-,63,1,,,,
64,down,Heiakim,Alarm,45,29,59,,,,
65,-,ROY KNOX & LINKER,Fell for a Demon,-,65,1,,,,
66,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,66,1,,,,
67,-,Owl City,Vanilla Twilight (Radio Edit),-,61,12,,,,
68,-,Somedaydream,Hey Daydreamer,-,26,135,,,,
69,up,DVRST,Close Eyes,69,58,4,,,,
70,-,St Germain,Sittin' Here,-,70,1,,,,
71,-,Be Still the Earth,Lilt,-,71,1,,,,
72,-,Be Still the Earth,All of Us,-,72,1,,,,
73,-,Sweet Female Attitude,Flowers (Sunship Edit),-,73,1,,,,
74,down,Shura,What's It Gonna Be?,71,22,8,,,,
75,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),46,29,75,,,,
76,down,Imogen Heap,Hide and Seek,48,40,88,,,,
77,-,Jungle,Keep Moving,-,75,4,,,,
78,-,Machinedrum,ZOOM (feat. Tinashe),-,78,1,,,,
79,-,UMAII & Faithroze,Titanium,-,62,1,,,,
80,-,Dabin & RUNN,Alive,-,80,1,,,,
81,-,Disclosure,Latch (Live),-,1,123,,,,
82,down,Brenda K. Starr,Love Me Like the First Time,20,9,192,,,,
83,down,Happy Birthday,Happy Birthday (Disco Version),22,14,99,,,,
84,down,Little Dragon,Klapp Klapp,70,70,2,,,,
85,down,Owl City,Vanilla Twilight,28,3,210,,,,
86,-,Cale & HALUNA,A Sky Full of Stars,-,86,1,,,,
87,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,213,,,,
88,-,Reaktive & HALUNA,California Dreamin',-,88,1,,,,
89,-,7vvch & Sinny,Last Breath,-,89,1,,,,
90,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,90,1,,,,
91,down,Whethan & Snakehips,ROOM IS ON FIRE (feat. AG Club),32,32,2,,,,
92,-,Spice Girls,Stop,-,45,7,,,,
93,-,Tom Demac,Serenade (Radio Edit),-,93,1,,,,
94,-,Jaden0,Friday Theme,-,37,5,,,,
95,-,DJ Seinfeld & Confidence Man,Now U Do (Carlita Remix),-,95,1,,,,
96,-,Prince & The Revolution,Let's Go Crazy,-,74,2,,,,
97,down,The Cinematic Orchestra,To Build a Home,50,32,135,,,,
98,-,"Dior, Sub Zer0 & Samo",Polozhenie (slowed & reverb),-,98,1,,,,
99,-,Sounds of Nature Noise,Nature Birds,-,99,1,,,,
100,down,Home,Resonance,62,41,5,,,,
