Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,52,,,,
2,up,Disclosure,Latch (feat. Sam Smith),4,2,57,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,57,,,,
4,up,Disclosure,Latch (Live),7,1,48,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,57,,,,
6,up,The Bird and the Bee,How Deep Is Your Love,26,6,56,,,,
7,up,Owl City,Fireflies,8,3,57,,,,
8,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),22,1,46,,,,
9,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",6,3,56,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,53,,,,
11,down,Owl City,Vanilla Twilight,10,3,57,,,,
12,up,M83,Midnight City,12,5,57,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,57,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,14,6,57,,,,
15,up,Marconi Union,"Weightless, Pt. 1",15,4,57,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,54,,,,
17,up,Up Dharma Down,Sigurado,18,8,53,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,19,12,57,,,,
19,-,SHAUN,Way Back Home,-,7,49,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,54,,,,
21,up,Disclosure,Magnets (feat. Lorde),23,20,21,,,,
22,down,Kina,Get You the Moon (feat. Snøw),11,1,56,,,,
23,up,Marshmello,Summer,24,13,53,,,,
24,up,Enigma,Return To Innocence,25,16,56,,,,
25,up,Clean Bandit,Stronger,27,18,57,,,,
26,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,13,50,,,,
27,up,Portishead,Glory Box,29,24,57,,,,
28,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,3,55,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),30,7,57,,,,
30,up,Kiesza,Hideaway,34,22,57,,,,
31,up,Somedaydream,Hey Daydreamer,36,26,22,,,,
32,down,Petit Biscuit,Sunset Lover,5,1,57,,,,
33,up,Lilypichu,Dreamy Night,73,33,7,,,,
34,up,M83,Wait,47,26,57,,,,
35,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",58,24,57,,,,
36,-,Cashmere Cat,Love Incredible (feat. Camila Cabello),-,27,14,,,,
37,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,81,28,56,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,27,57,,,,
39,up,LAY & Alan Walker,Sheep (Alan Walker Relift),95,28,53,,,,
40,up,Bonnie Bailey,Ever After (EK Beach Mix),92,9,38,,,,
41,-,トロイボーイ,Mother Africa,-,41,1,,,,
42,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Joe Goddard Remix / Edit],-,42,1,,,,
43,-,Ras G & The Afrikan Space Program,Quest to Find Anu Stargate,-,43,1,,,,
44,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,37,,,,
45,-,Alina Baraz,Electric (feat. Khalid),-,23,14,,,,
46,up,Bliss,Kissing,97,20,42,,,,
47,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),100,30,48,,,,
48,-,Brenda K. Starr,Love Me Like the First Time,-,16,49,,,,
49,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,46,,,,
50,-,San Holo,bb u ok?,-,50,1,,,,
51,-,MinecraftUniverse,Eclipse,-,36,45,,,,
52,down,NEFFEX,Grateful,35,3,45,,,,
53,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,33,,,,
54,-,Massive Attack,Teardrop,-,32,36,,,,
55,-,Magnus Valtias,Halo,-,51,18,,,,
56,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,21,,,,
57,down,Kavana,Will You Wait for Me,46,23,55,,,,
58,-,Sylvia La Torre,Alembong,-,58,1,,,,
59,-,HYO & 3LAU,Punk Right Now (English Version),-,59,2,,,,
60,-,Raiden & HYO,Think About Me (feat. Coogie),-,27,4,,,,
61,-,HYO,Badster (English Version),-,61,2,,,,
62,-,Paolo Del Prete,2020,-,49,12,,,,
63,-,Whethan & The Knocks,Summer Luv (feat. Crystal Fighters),-,63,1,,,,
64,down,Huỳnh Hữu Khang,Kimi No Toriko,31,31,2,,,,
65,down,M.I.A.,Paper Planes,43,18,52,,,,
66,down,Empire of the Sun,Walking On a Dream,20,9,54,,,,
67,-,Joshua Chiong,Looking Back,-,67,1,,,,
68,down,M.I.A.,Bad Girls,62,29,17,,,,
69,-,Phendrana,Feely Feely (feat. Phil Q.),-,69,1,,,,
70,-,Desert Dwellers,Lotus Heart (Kalya Scintilla Remix),-,70,1,,,,
71,-,Kalax,Out of Time (feat. Pyxis & Jay Diggs),-,68,3,,,,
72,-,Scratch Massive,Last Dance,-,72,1,,,,
73,-,FNP,Weeks of Rain,-,73,1,,,,
74,-,Super Duper,Quiver (feat. Lonas),-,74,1,,,,
75,-,Kiasmos,Blurred,-,75,1,,,,
76,-,Elder Island,Kape Fear,-,76,1,,,,
77,-,Ras G & The Afrikan Space Program,Intimate Reconnections 1st Invite (Ankh),-,77,1,,,,
78,-,Kalax,Out of Time (feat. Pyxis & Jay Diggs) [Instrumental],-,78,1,,,,
79,-,Nuefrench,Kaval Sviri (feat. BÖ),-,79,1,,,,
80,-,Ofenbach,You Don't Know Me (feat. Brodie Barclay),-,1,2,,,,
81,-,DJ Sulli & 5657,Rise (feat. Herb Alpert),-,81,1,,,,
82,-,IHF,Senseless (feat. Jenni Potts),-,82,1,,,,
83,-,Kill Paris,Where R U,-,83,1,,,,
84,-,IHF,Departure,-,84,1,,,,
85,-,Men I Trust,Tailwhip,-,85,1,,,,
86,-,Beauvois,Attente,-,86,1,,,,
87,-,Matt London,Party People,-,87,1,,,,
88,-,Fareoh,Run Away,-,88,1,,,,
89,-,Heiakim,Omae Wa Mou Lofi Desu,-,89,1,,,,
90,-,Sarah Menescal,Don't Speak,-,90,1,,,,
91,-,Alchemorph,Deep Water,-,91,1,,,,
92,-,Crystal Castles,Vanished,-,89,1,,,,
93,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears) [Hibell Remix],-,93,1,,,,
94,down,Elderbrook & Rudimental,Something About You,83,47,5,,,,
95,-,Ark Patrol,Let Go (feat. Veronika Redd),-,95,1,,,,
96,-,Jai Wolf,Still Sleeping,-,96,1,,,,
97,-,Mattia Marino,Pulp Noise,-,57,2,,,,
98,-,Imogen Heap,Hide and Seek,-,40,19,,,,
99,-,Michael Shynes,Break Me (feat. Wholm),-,99,1,,,,
100,-,Bonnie Bailey,Ever After,-,79,2,,,,
