Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,20,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),4,1,22,,,,
3,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,18,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),6,1,19,,,,
5,up,Disclosure,Latch (Live),5,1,17,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,22,,,,
7,up,Petit Biscuit,Sunset Lover,8,1,22,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,1,22,,,,
9,up,Owl City,Fireflies,9,3,22,,,,
10,down,Kina,Get You the Moon (feat. Snøw),3,1,22,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,22,,,,
12,up,Owl City,Vanilla Twilight,12,3,22,,,,
13,up,Bonnie Bailey,Ever After (EK Beach Mix),30,9,8,,,,
14,down,M83,Midnight City,13,5,22,,,,
15,up,Porter Robinson & Madeon,Shelter,57,4,20,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,14,7,22,,,,
17,down,The Living Tombstone,Five Nights at Freddy's,15,6,22,,,,
18,down,Marconi Union,"Weightless, Pt. 1",16,4,22,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,22,,,,
20,down,Great Good Fine OK & Before You Exit,Find Yourself,18,11,22,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,5,22,,,,
22,down,Jai Wolf,Indian Summer,20,12,21,,,,
23,down,Orchestral Manoeuvres In the Dark,Secret,21,12,22,,,,
24,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,12,21,,,,
25,down,Marshmello,Summer,23,13,22,,,,
26,up,M.I.A.,Paper Planes,37,18,20,,,,
27,down,Enigma,Return To Innocence,25,16,21,,,,
28,-,"Lofi Hip-Hop Beats, Beats De Rap & Lo-Fi Beats",Jazz Beat Lo-Fi (Jazzhop Study),-,28,1,,,,
29,-,Duke Dumont,Ocean Drive,-,29,1,,,,
30,down,Empire of the Sun,Walking On a Dream,26,9,21,,,,
31,-,Fantom '87,Foxes,-,31,1,,,,
32,down,Clean Bandit,Stronger,28,18,22,,,,
33,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],29,13,18,,,,
34,down,The Bird and the Bee,How Deep Is Your Love,31,6,21,,,,
35,down,SHAUN,Way Back Home,27,7,19,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),32,7,22,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,27,22,,,,
38,down,Kiesza,Hideaway,35,22,22,,,,
39,down,Portishead,Glory Box,24,24,22,,,,
40,-,Sunset Chill Out Music Zone,Moonlight and Sunlight,-,40,1,,,,
41,-,Fantom '87,Seashells,-,41,1,,,,
42,down,Kavana,Will You Wait for Me,38,23,22,,,,
43,up,M83,Wait,51,26,22,,,,
44,up,Bliss,Kissing,82,20,19,,,,
45,-,Fantom '87,Radio Waves,-,45,1,,,,
46,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",52,24,22,,,,
47,-,KryFuZe,Afton Family (Instrumental),-,47,1,,,,
48,-,Lucy In Disguise,Echoes In Time,-,48,1,,,,
49,-,Fantastic Plastic Machine,Never Ever feat. Maki Takamiya (Extra Vocal Mix),-,49,1,,,,
50,-,Fantastic Plastic Machine,Reaching for the Stars (Masters At Work Remix Radio Edit),-,50,1,,,,
51,down,ODESZA,Sun Models (feat. Madelyn Grant),50,27,12,,,,
52,-,Fantastic Plastic Machine,The King of Pleasure,-,52,1,,,,
53,-,Fantastic Plastic Machine,Euphoria,-,53,1,,,,
54,-,Franc Moody,Dopamine,-,54,1,,,,
55,-,Seeb,Breathe (feat. Neev),-,55,1,,,,
56,up,KryFuZe,Afton Family,59,56,2,,,,
57,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,53,28,22,,,,
58,-,BROHUG,Detox,-,58,1,,,,
59,-,Jeremy Blake,Aquamarine (OP-1 Mix),-,59,1,,,,
60,-,Lordsun,I Can't Fall in Love,-,60,1,,,,
61,-,Jeremy Blake,Aquamarine,-,61,1,,,,
62,-,Rafael Cerato & Haze-M,Perihelion,-,62,1,,,,
63,-,Kisnou,Alive (Feat. Tifanny Wiemken),-,63,1,,,,
64,down,Medyo Maldito & Jeff Escarda,Closure,45,45,2,,,,
65,-,Gesaffelstein,Pursuit,-,65,1,,,,
66,down,NEFFEX,Grateful,64,3,13,,,,
67,-,Steelheart,She's Gone (Electronic),-,64,3,,,,
68,-,Crwn,Under Blankets (feat. Jess Connelly),-,65,2,,,,
69,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,69,1,,,,
70,down,LAY & Alan Walker,Sheep (Alan Walker Relift),58,28,21,,,,
71,-,Snail's House,ramune (ujbeats mix),-,71,1,,,,
72,-,Dheusta,Drawn to the Bitter (Instrumental),-,72,1,,,,
73,-,Cosha,LUV,-,73,1,,,,
74,up,QUIX,Survive (Arknights Soundtrack),83,74,2,,,,
75,up,Animal House,Bop It!,84,75,2,,,,
76,down,Flume & Reo Cragun,Quits,47,47,2,,,,
77,-,Stars On 45,Stars On 45 (Single Version),-,53,3,,,,
78,down,TroyBoi,HIGH (feat. yasaquarius),49,49,2,,,,
79,up,Bliss,Long Life,85,79,2,,,,
80,up,Bliss,American Heart (feat. Boy George & Alexandra Hamnede),86,80,2,,,,
81,up,Bliss,Don't Look Back,87,81,2,,,,
82,up,Ikson,Early Hours,88,67,3,,,,
83,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),65,40,8,,,,
84,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,30,21,,,,
85,-,Boys Noize,Buchla 100,-,60,1,,,,
86,-,Boys Noize & Rico Nasty,Girl Crush,-,61,1,,,,
87,-,Heiakim,Alarm,-,29,5,,,,
88,down,Flume,The Difference (feat. Toro y Moi),48,46,4,,,,
89,-,Fre3 Fly,"Jazzy Chops, Pt. 2",-,78,2,,,,
90,-,Mura Masa,Miss You,-,90,1,,,,
91,down,Krosia,Oceanic,39,39,2,,,,
92,-,Ikson,Galaxy,-,78,3,,,,
93,-,BONNIE X CLYDE,The Unknown,-,93,1,,,,
94,down,SERENADE EGYPTIK,Roblox,41,41,2,,,,
95,-,KIDS BOSSA,Heal the World,-,50,1,,,,
96,down,VIQ & Krosia,Fragments,42,42,2,,,,
97,down,Krosia,Céleste,43,43,2,,,,
98,-,Tropkillaz,Baby Baby,-,86,2,,,,
99,down,CLANN,I Hold You,44,44,2,,,,
100,-,Mura Masa,Firefly (feat. Nao),-,91,1,,,,
