Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,14,1,26,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,22,,,,
3,up,Disclosure,Latch (Live),18,1,21,,,,
4,-,James Blake,You're Too Precious,-,4,1,,,,
5,up,Kina,Get You the Moon (feat. Snøw),9,1,26,,,,
6,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,26,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,26,,,,
8,down,Owl City,Fireflies,4,3,26,,,,
9,up,Bonnie Bailey,Ever After (EK Beach Mix),33,9,12,,,,
10,down,Disclosure,Latch (feat. Sam Smith),5,2,26,,,,
11,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,26,,,,
12,-,DiSKOP,Night,-,12,1,,,,
13,down,Owl City,Vanilla Twilight,6,3,26,,,,
14,down,M83,Midnight City,10,5,26,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,16,6,26,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,26,,,,
17,up,Jai Wolf,Indian Summer,43,12,24,,,,
18,up,Orchestral Manoeuvres In the Dark,Secret,20,12,26,,,,
19,-,DiSKOP,Doom,-,19,1,,,,
20,down,Great Good Fine OK & Before You Exit,Find Yourself,17,11,26,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,25,,,,
22,up,Marshmello,Summer,23,13,26,,,,
23,up,Enigma,Return To Innocence,25,16,25,,,,
24,up,Empire of the Sun,Walking On a Dream,26,9,25,,,,
25,up,Clean Bandit,Stronger,27,18,26,,,,
26,-,Porter Robinson & Madeon,Shelter,-,4,23,,,,
27,down,Up Dharma Down,Sigurado,12,8,24,,,,
28,up,Portishead,Glory Box,28,24,26,,,,
29,up,The Bird and the Bee,How Deep Is Your Love,29,6,25,,,,
30,up,David Guetta,Sexy Bitch (feat. Akon),30,7,26,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,27,26,,,,
32,up,Kiesza,Hideaway,32,22,26,,,,
33,-,Whethan,So Good (feat. bülow),-,33,1,,,,
34,up,M.I.A.,Paper Planes,35,18,24,,,,
35,up,NEFFEX,Grateful,55,3,17,,,,
36,-,Parov Stelar,Piano Boy,-,36,1,,,,
37,up,Kavana,Will You Wait for Me,52,23,26,,,,
38,up,M83,Wait,64,26,26,,,,
39,down,Orchestral Manoeuvres In the Dark,If You Leave,11,7,26,,,,
40,-,Posij,Airwolf Six,-,40,1,,,,
41,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",68,24,26,,,,
42,-,Dabin,Alive (feat. RUNN),-,42,1,,,,
43,up,Heiakim,Alarm,82,29,8,,,,
44,-,NEFFEX,Dance Again,-,44,1,,,,
45,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,78,28,26,,,,
46,-,NEFFEX,When Everything Is Gone,-,46,1,,,,
47,-,NEFFEX,Numb,-,47,1,,,,
48,-,Owl City,Hot Air Balloon,-,48,1,,,,
49,down,Marconi Union,"Weightless, Pt. 1",15,4,26,,,,
50,up,LAY & Alan Walker,Sheep (Alan Walker Relift),79,28,24,,,,
51,-,Dabin,Lights (feat. Trove),-,51,1,,,,
52,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),80,40,11,,,,
53,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),81,30,24,,,,
54,-,KRANE,Daylight,-,54,1,,,,
55,down,Jamie xx,Idontknow,2,2,3,,,,
56,up,Brenda K. Starr,Love Me Like the First Time,83,16,22,,,,
57,up,MinecraftUniverse,Eclipse,84,36,23,,,,
58,up,Orchestral Manoeuvres In the Dark,Enola Gay,89,22,23,,,,
59,up,Bliss,Kissing,93,20,22,,,,
60,up,Massive Attack,Teardrop,95,32,16,,,,
61,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,61,1,,,,
62,down,OMfG,Hello,39,39,2,,,,
63,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,13,,,,
64,down,Ikson,Spring,47,47,5,,,,
65,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,41,3,,,,
66,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,22,,,,
67,up,Orchestral Manoeuvres In the Dark,So In Love,98,32,18,,,,
68,-,The Cinematic Orchestra,To Build a Home,-,32,14,,,,
69,-,Magnus Valtias,Halo,-,51,7,,,,
70,-,Paolo Del Prete,2020,-,49,3,,,,
71,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,13,,,,
72,-,Owl City,Hello Seattle (Remix),-,67,1,,,,
73,down,Handsome Cha,Vlog,59,45,3,,,,
74,-,ayokay,Don't Wanna Be Your Friend (feat. Katie Pearlman),-,74,1,,,,
75,-,Blank & Jones,One Evening (with Zoe Durrant),-,75,1,,,,
76,-,Blank & Jones,High Fly,-,76,1,,,,
77,down,SHAUN,Way Back Home,37,7,23,,,,
78,-,Gisix,Iphone Party,-,78,1,,,,
79,-,Clams Casino & Imogen Heap,I'm God,-,79,1,,,,
80,-,Sota Fujimori,VOLTEXES -Extended Mix-,-,80,1,,,,
81,-,Ehrling,Champagne Ocean,-,31,6,,,,
82,-,JKriv,The Queen On Her Throne,-,82,1,,,,
83,down,The Prodigy,Smack My Bitch Up,75,37,3,,,,
84,-,Peggy Gou,It Makes You Forget (Itgehane) [Edit],-,84,1,,,,
85,-,Fre3 Fly,"Valentine, Pt. 3",-,85,1,,,,
86,-,BAYNK,Settle (feat. Sinead Harnett),-,86,1,,,,
87,-,Awakend & Azuria Sky,Forever By Your Side,-,87,1,,,,
88,-,Polo & Pan,Zoom Zoom,-,88,1,,,,
89,-,Saccao & Nytron,There Was a Time (feat. Diva Vocal),-,89,1,,,,
90,down,Kina & yaeow,Wish I Was Better,22,13,4,,,,
91,-,kalsy,"Progressive Soul, Pt. 4",-,91,1,,,,
92,-,Franc Moody,Dopamine,-,54,3,,,,
93,-,Maajo,Maajo,-,81,1,,,,
94,-,Beetle Juice,Day-O - Banana Boat Song (Radio Edit),-,61,1,,,,
95,-,Owl City,Strawberry Avalanche,-,85,1,,,,
96,-,BRONSON,HEART ATTACK (feat. lau.ra),-,96,1,,,,
97,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,97,1,,,,
98,-,Hayden James & Icona Pop,Right Time,-,98,1,,,,
99,-,Imogen Heap,Hide and Seek,-,40,12,,,,
100,-,Alina Baraz,Electric (feat. Khalid),-,23,6,,,,
