Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,36,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,41,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,30,,,,
4,down,Disclosure,Latch (Live),3,1,34,,,,
5,up,Petit Biscuit,Sunset Lover,7,1,41,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,41,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,41,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,40,,,,
9,up,Owl City,Fireflies,10,3,41,,,,
10,up,Owl City,Vanilla Twilight,11,3,41,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,37,,,,
12,up,M83,Midnight City,14,5,41,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,15,7,41,,,,
14,up,NEFFEX,Grateful,41,3,30,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,17,6,41,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,22,12,41,,,,
17,up,Marconi Union,"Weightless, Pt. 1",18,4,41,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,41,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,38,,,,
20,up,Up Dharma Down,Sigurado,20,8,37,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,12,38,,,,
22,up,Disclosure,Magnets (feat. Lorde),24,20,5,,,,
23,up,Enigma,Return To Innocence,25,16,40,,,,
24,up,"SG Lewis, Robyn & Channel Tres",Impact,59,24,2,,,,
25,up,Portishead,Glory Box,36,24,41,,,,
26,up,Empire of the Sun,Walking On a Dream,28,9,39,,,,
27,up,Clean Bandit,Stronger,32,18,41,,,,
28,up,The Bird and the Bee,How Deep Is Your Love,33,6,40,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,13,35,,,,
30,-,Samuel Kim & MIK,Leaves from the Vine (Lofi Version),-,30,1,,,,
31,down,Kina,Get You the Moon (feat. Snøw),13,1,41,,,,
32,-,ODESZA,Higher Ground (Reprise) [feat. Naomi Wild],-,32,1,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),37,7,41,,,,
34,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,27,41,,,,
35,-,Poolside & Amo Amo,Around the Sun (Body Music Remix),-,35,1,,,,
36,-,Zayde Wølf & MONO_KYO,Gladiator (Remix),-,36,1,,,,
37,up,Kiesza,Hideaway,42,22,41,,,,
38,up,Somedaydream,Hey Daydreamer,43,26,6,,,,
39,down,Porter Robinson & Madeon,Shelter,16,4,38,,,,
40,down,Disclosure,Omen (feat. Sam Smith),12,8,5,,,,
41,-,Jai Wolf,Indian Summer,-,12,38,,,,
42,down,HONNE,la la la that’s how it goes,38,1,7,,,,
43,up,Kavana,Will You Wait for Me,48,23,40,,,,
44,-,Marshmello,Summer,-,12,39,,,,
45,up,M83,Wait,45,26,41,,,,
46,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",49,24,41,,,,
47,up,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,50,47,2,,,,
48,-,BRS,Lovin' Me,-,48,1,,,,
49,down,HONNE,no song without you,39,14,6,,,,
50,down,SHAUN,Way Back Home,30,7,37,,,,
51,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,68,28,41,,,,
52,-,All Elite Wrestling,Cody Epic Prelude (A.E.W. Theme),-,52,1,,,,
53,up,Heiakim,Alarm,88,29,12,,,,
54,-,"Rampa, Adam Port & &ME",Muyè,-,54,1,,,,
55,-,Ikson,Free,-,55,1,,,,
56,-,M.I.A.,Paper Planes,-,18,37,,,,
57,-,The Cinematic Orchestra,To Build a Home,-,32,20,,,,
58,up,LAY & Alan Walker,Sheep (Alan Walker Relift),82,28,38,,,,
59,-,8-Bit Arcade,"Jaja Ding Dong (From ""Eurovision Song Contest the Story of Fire Saga"") [8-Bit Computer Game Version]",-,59,1,,,,
60,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),78,60,3,,,,
61,-,AShamaluevMusic,Summer Trip,-,61,1,,,,
62,-,Floex,Forget-Me-Not,-,62,1,,,,
63,-,Daft Punk,Around the World (Radio Edit),-,40,7,,,,
64,up,Módl,Faith,83,64,2,,,,
65,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,41,7,,,,
66,up,Jayda G,Both of Us (Edit),84,66,2,,,,
67,up,Dripice,Escape,85,67,2,,,,
68,up,oomiee,Hotshot,86,68,2,,,,
69,-,M.I.A.,Bad Girls,-,29,2,,,,
70,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),93,40,24,,,,
71,-,Fetish,Creature of the Night,-,60,1,,,,
72,-,Gelka,Underwater Soup,-,72,1,,,,
73,-,BROHUG,Stealth,-,61,1,,,,
74,-,LiQWYD,Sweet,-,74,1,,,,
75,-,Buzz Kull,Last in the Club,-,65,1,,,,
76,-,Trinix,Sweet Dreams,-,59,1,,,,
77,-,Milliken Chamber,Faceless,-,66,1,,,,
78,-,Milliken Chamber,Death Will Come,-,67,1,,,,
79,-,Milliken Chamber,Reflections of the Statue,-,69,1,,,,
80,-,Milliken Chamber,Cadence,-,71,1,,,,
81,-,Buzz Kull,Avoiding the Light,-,76,1,,,,
82,-,Ikson,Last Summer,-,12,12,,,,
83,-,Buzz Kull,Chroma,-,77,1,,,,
84,-,Buzz Kull,Into the Void,-,78,1,,,,
85,-,deadmau5,4ware,-,79,1,,,,
86,-,deadmau5,Strobe (Lane 8 Remix),-,80,1,,,,
87,-,Void Vision,Sour,-,83,1,,,,
88,-,Void Vision,Hidden Hand,-,85,1,,,,
89,-,Void Vision,One,-,89,1,,,,
90,-,Void Vision,Sour (Vanzetti & Sacco Remix),-,90,1,,,,
91,-,Poolside & Panama,Can't Stop Your Lovin',-,17,3,,,,
92,-,ODESZA,Line of Sight (Reprise) [feat. WYNNE & Mansionair],-,60,3,,,,
93,-,ODESZA,It’s Only (feat. Zyra) [ODESZA VIP Remix],-,80,1,,,,
94,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,60,4,,,,
95,down,Shou,Bass Da Da Da,87,39,4,,,,
96,-,Sean Paul,Get Busy,-,64,4,,,,
97,-,Ooyy,Future Yellow,-,69,1,,,,
98,-,Alina Baraz,Lavender and Velvet,-,86,1,,,,
99,down,Diviners & RIELL,Slow,69,69,2,,,,
100,down,Elderbrook,My House (Krystal Klear Remix),70,70,2,,,,
