Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),30,1,24,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,28,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,28,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,24,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,2,28,,,,
6,down,Owl City,Fireflies,5,3,28,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,28,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,28,,,,
9,down,Kina,Get You the Moon (feat. Snøw),7,1,28,,,,
10,down,Owl City,Vanilla Twilight,9,3,28,,,,
11,down,M83,Midnight City,10,5,28,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,28,,,,
13,down,Porter Robinson & Madeon,Shelter,11,4,25,,,,
14,up,Jai Wolf,Indian Summer,18,12,26,,,,
15,down,The Living Tombstone,Five Nights at Freddy's,13,6,28,,,,
16,down,Marconi Union,"Weightless, Pt. 1",15,4,28,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,3,28,,,,
18,down,Orchestral Manoeuvres In the Dark,Secret,12,12,28,,,,
19,down,Up Dharma Down,Sigurado,16,8,26,,,,
20,up,Marshmello,Summer,24,12,28,,,,
21,down,Great Good Fine OK & Before You Exit,Find Yourself,19,11,28,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,27,,,,
23,up,SHAUN,Way Back Home,71,7,25,,,,
24,down,Enigma,Return To Innocence,22,16,27,,,,
25,down,Bonnie Bailey,Ever After (EK Beach Mix),20,9,14,,,,
26,-,Bicep,Atlas,-,26,1,,,,
27,-,Sean Monreal,Blue (feat. Kris Rey),-,27,1,,,,
28,up,Kavana,Will You Wait for Me,36,23,28,,,,
29,down,Empire of the Sun,Walking On a Dream,26,9,27,,,,
30,down,The Bird and the Bee,How Deep Is Your Love,23,6,27,,,,
31,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,31,2,,,,
32,down,Clean Bandit,Stronger,29,18,28,,,,
33,-,DJ Harrison,Side Effects,-,33,1,,,,
34,down,Portishead,Glory Box,32,24,28,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),31,7,28,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,28,,,,
37,-,Digital Farm Animals & Gaullin,Ballin' (feat. Tim North),-,37,1,,,,
38,down,Kiesza,Hideaway,33,22,28,,,,
39,up,Massive Attack,Teardrop,92,32,18,,,,
40,-,Hamilton Leithauser & Rostam,In a Black Out (Cassius Remix),-,40,1,,,,
41,-,The Prodigy,No Good (Start the Dance),-,41,1,,,,
42,-,The Prodigy,Their Law,-,42,1,,,,
43,-,BROHUG,Call Me Daddy,-,43,1,,,,
44,-,coldbrew,recess,-,44,1,,,,
45,-,Franz Ferdinand & Nina Kraviz,Always Ascending (Nina Kraviz Techno Remix),-,45,1,,,,
46,-,Ras G & The Afrikan Space Program,Infinite Possibilities,-,46,1,,,,
47,-,Cannons,Fire for You,-,47,1,,,,
48,down,M.I.A.,Paper Planes,35,18,26,,,,
49,-,DJ Harrison,CandleLit,-,49,1,,,,
50,-,Ras G & The Afrikan Space Program,Is It Lust or Love,-,50,1,,,,
51,-,i_o & Lights,Annihilation,-,51,1,,,,
52,-,Jon Hopkins,Form By Firelight,-,52,1,,,,
53,-,Shash'U,Summer Time,-,53,1,,,,
54,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,13,22,,,,
55,-,Submerse,Melonkoly (Elaquent Remix),-,55,1,,,,
56,-,The Prodigy,Breathe,-,29,1,,,,
57,-,Ras G,Find Ya Self (ANU Wrld),-,57,1,,,,
58,-,Submerse,Truth,-,58,1,,,,
59,down,M83,Wait,42,26,28,,,,
60,-,Benny Benassi & Chris Brown,Paradise (Radio Edit),-,33,2,,,,
61,-,Alina Baraz,Electric (feat. Khalid),-,23,7,,,,
62,-,The Prodigy,Smack My Bitch Up,-,37,4,,,,
63,-,Finding Hope,3:00 Am,-,49,4,,,,
64,down,Adventure Club,Rebellious (feat. Yuna),60,60,2,,,,
65,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",43,24,28,,,,
66,-,DJ Harrison,Giza,-,66,1,,,,
67,-,DJ Harrison,Erykah’s Gun,-,67,1,,,,
68,-,DJ Harrison,Ooh Girl,-,68,1,,,,
69,-,DJ Harrison,Drunk808,-,69,1,,,,
70,-,DJ Harrison,PianoJazz,-,70,1,,,,
71,-,Thievery Corporation,Sweet Tides (feat. LouLou),-,71,1,,,,
72,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,22,25,,,,
73,-,Chris Malinchak,Can’t Quite Understand,-,73,1,,,,
74,-,Trespassers William,Different Stars,-,74,1,,,,
75,-,Squiid,Wanna Go Back,-,75,1,,,,
76,-,Bingo Players,Get Up,-,76,1,,,,
77,-,Bingo Players,Get Up (Diplo Remix),-,77,1,,,,
78,-,Sexy Chillout Music Cafe,All Night Long: Ibiza Nightclub 2016,-,78,1,,,,
79,-,Phonique,Paint Me Blue (Kornum & Karma Remix) [feat. DAJ],-,79,1,,,,
80,-,Jordy Mayor,Do You Know Da Wae,-,80,1,,,,
81,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,53,1,,,,
82,down,NCT 127,Kick It (Valentino Khan Remix),50,50,2,,,,
83,up,Ikson,Early Hours,83,67,5,,,,
84,down,Lux,Northern Lights,75,70,4,,,,
85,down,Dexter Britain,The Time to Run,74,74,2,,,,
86,-,K7,Come Baby Come (Remastered Extended Version),-,62,1,,,,
87,down,Myd,The Sun,38,38,2,,,,
88,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,44,28,28,,,,
89,-,Atch,Voyage,-,75,1,,,,
90,-,Massivan,2B@1 With The World (Original Album Version),-,90,1,,,,
91,-,Jai Wolf,Indian Summer (Kasbo Remix),-,71,3,,,,
92,-,Lost Kings,Phone Down (feat. Emily Warren),-,92,1,,,,
93,-,Steelheart,She's Gone (Electronic),-,64,4,,,,
94,-,"Shallou, Kasbo & Cody Lovaas",Find,-,77,1,,,,
95,down,San Holo,lift me from the ground (feat. Sofie Winterson),69,28,6,,,,
96,-,The Prodigy,Voodoo People,-,96,1,,,,
97,down,Ikson,Last Summer,77,12,6,,,,
98,-,Techy Romantics,Out of My Mind,-,47,1,,,,
99,down,NoMBe,Weirdo (Remix),59,59,2,,,,
100,down,The Midnight,Deep Blue,62,62,2,,,,
