Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (Live),5,1,18,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,19,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,23,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,2,23,,,,
5,up,Owl City,Fireflies,9,3,23,,,,
6,up,Kina,Get You the Moon (feat. Snøw),10,1,23,,,,
7,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,23,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,1,23,,,,
9,up,Owl City,Vanilla Twilight,12,3,23,,,,
10,up,M83,Midnight City,14,5,23,,,,
11,down,Petit Biscuit,Sunset Lover,7,1,23,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,16,7,23,,,,
13,up,The Living Tombstone,Five Nights at Freddy's,17,6,23,,,,
14,up,Marconi Union,"Weightless, Pt. 1",18,4,23,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,23,,,,
16,down,Bonnie Bailey,Ever After (EK Beach Mix),13,9,9,,,,
17,up,Great Good Fine OK & Before You Exit,Find Yourself,20,11,23,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,23,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,23,12,23,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,12,22,,,,
21,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,21,,,,
22,up,Marshmello,Summer,25,12,23,,,,
23,up,Enigma,Return To Innocence,27,16,22,,,,
24,up,Empire of the Sun,Walking On a Dream,30,9,22,,,,
25,up,Clean Bandit,Stronger,32,18,23,,,,
26,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],33,13,19,,,,
27,up,Portishead,Glory Box,39,24,23,,,,
28,up,The Bird and the Bee,How Deep Is Your Love,34,6,22,,,,
29,up,David Guetta,Sexy Bitch (feat. Akon),36,7,23,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,27,23,,,,
31,-,At Close Range,At the Begining,-,31,1,,,,
32,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,20,,,,
33,up,Kiesza,Hideaway,38,22,23,,,,
34,-,Brenda K. Starr,Love Me Like the First Time,-,9,19,,,,
35,up,Kavana,Will You Wait for Me,42,23,23,,,,
36,-,Up Dharma Down,Sigurado,-,8,21,,,,
37,down,Porter Robinson & Madeon,Shelter,15,4,21,,,,
38,down,SHAUN,Way Back Home,35,7,20,,,,
39,-,"Lee Richardson, Jonathan Murrill, Tom Ford & James Cocozza",Burning Brighter,-,39,1,,,,
40,up,M83,Wait,43,26,23,,,,
41,up,NEFFEX,Grateful,66,3,14,,,,
42,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",46,24,23,,,,
43,down,Jai Wolf,Indian Summer,22,12,22,,,,
44,-,Jessie Ware,Midnight (Peggy Gou's After Midnight Mix),-,44,1,,,,
45,-,Autotelic,Gising,-,39,3,,,,
46,-,Celia Cruz,Kimbara (2000 Mix),-,46,1,,,,
47,-,Duke Dumont,Ocean Drive (Extended Mix),-,39,1,,,,
48,-,Warning,Tubale (Extasy),-,48,1,,,,
49,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,57,28,23,,,,
50,down,M.I.A.,Paper Planes,26,18,21,,,,
51,-,Dj Vibes EDM,Ibiza Chill Out,-,51,1,,,,
52,down,KryFuZe,Afton Family (Instrumental),47,47,2,,,,
53,-,San Holo,Don't Forget to Breathe Today,-,36,1,,,,
54,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,9,,,,
55,-,SAFIA,Counting Sheep,-,55,1,,,,
56,down,Franc Moody,Dopamine,54,54,2,,,,
57,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,49,2,,,,
58,-,Kina & yaeow,Wish I Was Better,-,13,1,,,,
59,-,Jean-Michel Jarre & Jonas Rathsman,DON'T LOOK BACK (movement 9) [Jonas Rathsman Remix],-,59,1,,,,
60,up,Boys Noize,Buchla 100,85,60,2,,,,
61,up,Boys Noize & Rico Nasty,Girl Crush,86,61,2,,,,
62,-,Daft Punk,Da Funk,-,62,2,,,,
63,down,Sunset Chill Out Music Zone,Moonlight and Sunlight,40,40,2,,,,
64,-,RAC,Hollywood (feat. Penguin Prison),-,64,1,,,,
65,down,Fantastic Plastic Machine,Never Ever feat. Maki Takamiya (Extra Vocal Mix),49,49,2,,,,
66,down,Fantastic Plastic Machine,Reaching for the Stars (Masters At Work Remix Radio Edit),50,50,2,,,,
67,down,Fantastic Plastic Machine,The King of Pleasure,52,52,2,,,,
68,down,Fantastic Plastic Machine,Euphoria,53,53,2,,,,
69,-,Boom Clap Bachelors,Tiden Flyver,-,69,1,,,,
70,-,Couple N,Starry Night,-,70,1,,,,
71,-,Krafty Kuts & Featurecast,Monkey Dance,-,71,1,,,,
72,-,Igazi,Resilience (with NOIXES & Joelmy),-,72,1,,,,
73,-,Alina Baraz & Galimatias,Make You Feel (Kerala Remix),-,73,1,,,,
74,-,Hazey Eyes & Panama,Emotion,-,74,1,,,,
75,-,Hazey Eyes & Panama,Emotion (aiwake Remix),-,75,1,,,,
76,-,Ikson,Spring,-,47,3,,,,
77,-,Squiid,Under the Stars,-,77,1,,,,
78,-,Ikson,Bliss,-,78,1,,,,
79,down,LAY & Alan Walker,Sheep (Alan Walker Relift),70,28,22,,,,
80,-,MixAndMash,Buttercup,-,54,11,,,,
81,-,Spice Girls,Stop,-,45,1,,,,
82,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),83,40,9,,,,
83,-,Blank & Jones & Mike Francis,Survivor (with Mike Francis),-,66,3,,,,
84,-,Petit Biscuit,Follow Me,-,84,1,,,,
85,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),84,30,22,,,,
86,-,MinecraftUniverse,Eclipse,-,36,21,,,,
87,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,22,21,,,,
88,-,dj-Jo & GameChops,Asgore (Undertale Remix),-,88,1,,,,
89,down,Tabata Songs,Tabata W.O.D. (feat. Coach),69,69,2,,,,
90,-,Super Duper,Be Right There,-,90,1,,,,
91,-,Super Duper,Do It for Myself,-,91,1,,,,
92,-,Massive Attack,Teardrop,-,32,14,,,,
93,-,UNKLE,Bloodstain (feat. Alice Temple),-,93,1,,,,
94,-,Home,Resonance,-,41,1,,,,
95,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,16,,,,
96,-,Big Gigantic,Friends (feat. Ashe) [Party Pupils Remix],-,96,1,,,,
97,-,The Cinematic Orchestra,To Build a Home,-,32,13,,,,
98,-,Krewella & Prince Fox,Anxiety (feat. Arrested Youth) [Prince Fox Remix],-,98,1,,,,
99,-,Rude.,Eternal Youth,-,65,4,,,,
100,down,Bliss,Kissing,44,20,20,,,,
