Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,53,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,58,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),8,1,47,,,,
4,up,Owl City,Fireflies,7,3,58,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,58,,,,
6,down,Disclosure,Latch (feat. Sam Smith),2,2,58,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,54,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,57,,,,
9,up,Owl City,Vanilla Twilight,11,3,58,,,,
10,up,Kina,Get You the Moon (feat. Snøw),22,1,57,,,,
11,up,M83,Midnight City,12,5,58,,,,
12,-,untrusted & Solace,At My Worst,-,12,1,,,,
13,-,Porter Robinson & Madeon,Shelter,-,4,52,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,14,6,58,,,,
15,up,Marconi Union,"Weightless, Pt. 1",15,4,58,,,,
16,up,Orchestral Manoeuvres In the Dark,Secret,18,12,58,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,3,56,,,,
18,down,Orchestral Manoeuvres In the Dark,If You Leave,13,7,58,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,5,55,,,,
20,down,SHAUN,Way Back Home,19,7,50,,,,
21,down,Up Dharma Down,Sigurado,17,8,54,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),20,12,55,,,,
23,down,Disclosure,Magnets (feat. Lorde),21,20,22,,,,
24,down,Marshmello,Summer,23,12,54,,,,
25,down,Enigma,Return To Innocence,24,16,57,,,,
26,down,Clean Bandit,Stronger,25,18,58,,,,
27,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),36,27,15,,,,
28,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],26,13,51,,,,
29,down,Portishead,Glory Box,27,24,58,,,,
30,down,David Guetta,Sexy Bitch (feat. Akon),29,7,58,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,27,58,,,,
32,down,Kiesza,Hideaway,30,22,58,,,,
33,down,Somedaydream,Hey Daydreamer,31,26,23,,,,
34,up,Orchestral Manoeuvres In the Dark,So In Love,53,32,34,,,,
35,down,M83,Wait,34,26,58,,,,
36,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",35,24,58,,,,
37,-,"Jagsy, Tom Wilson & braev",All My Love,-,37,1,,,,
38,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,37,28,57,,,,
39,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,22,47,,,,
40,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),44,40,38,,,,
41,down,LAY & Alan Walker,Sheep (Alan Walker Relift),39,28,54,,,,
42,up,Bliss,Kissing,46,20,43,,,,
43,-,Jai Wolf,Indian Summer,-,12,52,,,,
44,-,HONNE,la la la that’s how it goes,-,1,15,,,,
45,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,30,49,,,,
46,up,Brenda K. Starr,Love Me Like the First Time,48,9,50,,,,
47,up,MinecraftUniverse,Eclipse,51,36,46,,,,
48,down,Disclosure,Latch (Live),4,1,49,,,,
49,-,Owl City,Deer In the Headlights,-,49,3,,,,
50,up,Massive Attack,Teardrop,54,32,37,,,,
51,down,Alina Baraz,Electric (feat. Khalid),45,23,15,,,,
52,up,Empire of the Sun,Walking On a Dream,66,9,55,,,,
53,-,Fre3 Fly,The One,-,41,4,,,,
54,-,June Marieezy,Fly (FKJ Remix),-,53,3,,,,
55,up,Magnus Valtias,Halo,55,51,19,,,,
56,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,8,,,,
57,-,The Voyager,Satellites,-,57,1,,,,
58,-,Gustixa,Lemon Tree,-,29,6,,,,
59,down,NEFFEX,Grateful,52,3,46,,,,
60,down,Lilypichu,Dreamy Night,33,33,8,,,,
61,down,ODESZA,Sun Models (feat. Madelyn Grant),56,27,22,,,,
62,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,53,4,,,,
63,up,Huỳnh Hữu Khang,Kimi No Toriko,64,31,3,,,,
64,-,In Love With a Ghost,Flowers (feat. Nori),-,64,1,,,,
65,-,SHAUN,Way Back Home (Instrumental),-,30,7,,,,
66,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,17,,,,
67,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,6,,,,
68,up,Kalax,Out of Time (feat. Pyxis & Jay Diggs),71,68,4,,,,
69,-,BOOGEY VOXX,神無街,-,69,1,,,,
70,-,Justice,D.A.N.C.E (Radio Edit),-,70,1,,,,
71,-,David Guetta,One Love (feat. Estelle),-,71,1,,,,
72,-,Jai Wolf,Indian Summer (Kasbo Remix),-,71,4,,,,
73,-,Owl City,Alligator Sky (feat. Shawn Chrystopher),-,73,1,,,,
74,-,Grimes,Oblivion,-,74,3,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,32,30,,,,
76,-,SARA,Burning Up For You (Extended Mix),-,39,2,,,,
77,down,Paolo Del Prete,2020,62,49,13,,,,
78,-,HONNE,no song without you,-,14,12,,,,
79,down,Joshua Chiong,Looking Back,67,67,2,,,,
80,-,8-Bit Arcade,One Armed Scissor (8-Bit at the Drive in Emulation),-,80,1,,,,
81,down,Petit Biscuit,Sunset Lover,32,1,58,,,,
82,-,Lonov,Closing Circles,-,82,1,,,,
83,-,Ikson,Explore,-,69,5,,,,
84,-,Grimes,Genesis,-,70,1,,,,
85,-,Shallou & Zachary Knowles,Mutual Love,-,61,3,,,,
86,-,FKA twigs,Pendulum,-,86,1,,,,
87,-,SG Lewis,Time,-,68,1,,,,
88,-,TheFatRat & アンジュリー,Close To the Sun,-,75,2,,,,
89,-,Benjamin Diamond,Little Scare,-,89,2,,,,
90,-,BAYNK,Poolside,-,90,1,,,,
91,-,Moderat,Bad Kingdom,-,91,1,,,,
92,-,The Hit Metres,Free Ringtones,-,92,1,,,,
93,up,Imogen Heap,Hide and Seek,98,40,20,,,,
94,-,Big Wild,Joypunks,-,94,1,,,,
95,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix (Extended Edit)],-,66,3,,,,
96,-,EXGF,We Are the Hearts,-,96,1,,,,
97,-,CRi,From Me (feat. Bernache),-,97,1,,,,
98,down,San Holo,bb u ok?,50,50,2,,,,
99,-,Darius,Hot Hands,-,99,1,,,,
100,-,Slacker,Plswaveback,-,100,1,,,,
