Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,45,,,,
2,up,Disclosure,Latch (Live),5,1,38,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,45,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,34,,,,
5,up,Disclosure,Latch (feat. Sam Smith),6,2,45,,,,
6,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,4,99,2020-10-11,61,2020-11-01
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),25,1,40,,,,
8,up,Owl City,Fireflies,8,3,45,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,44,,,,
10,up,Owl City,Vanilla Twilight,11,3,45,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,41,,,,
12,up,M83,Midnight City,12,5,45,,,,
13,up,Kina,Get You the Moon (feat. Snøw),36,1,45,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,13,7,45,,,,
15,up,Porter Robinson & Madeon,Shelter,15,4,42,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,3,45,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,5,42,,,,
18,up,Up Dharma Down,Sigurado,18,8,41,,,,
19,up,Jai Wolf,Indian Summer,19,12,42,,,,
20,up,Orchestral Manoeuvres In the Dark,Secret,20,12,45,,,,
21,down,Petit Biscuit,Sunset Lover,7,1,45,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,42,,,,
23,up,The Living Tombstone,Five Nights at Freddy's,50,6,45,,,,
24,up,Enigma,Return To Innocence,24,16,44,,,,
25,down,Disclosure,Magnets (feat. Lorde),22,20,9,,,,
26,down,Marshmello,Summer,23,12,43,,,,
27,up,NEFFEX,Grateful,30,3,34,,,,
28,down,Empire of the Sun,Walking On a Dream,26,9,43,,,,
29,down,Clean Bandit,Stronger,27,18,45,,,,
30,down,Portishead,Glory Box,29,24,45,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon),31,7,45,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,27,45,,,,
33,up,Kiesza,Hideaway,34,22,45,,,,
34,up,Somedaydream,Hey Daydreamer,37,26,10,,,,
35,up,M.I.A.,Paper Planes,38,18,41,,,,
36,up,Bonnie Bailey,Ever After (EK Beach Mix),51,9,29,,,,
37,up,Kavana,Will You Wait for Me,39,23,44,,,,
38,down,M83,Wait,28,26,45,,,,
39,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",40,24,45,,,,
40,up,Bakugou,Oi Oi Oi,49,40,3,,,,
41,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,43,28,45,,,,
42,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],52,13,39,,,,
43,up,M.I.A.,Bad Girls,46,29,6,,,,
44,down,Heiakim,Alarm,32,29,16,,,,
45,-,Petit Biscuit,Drivin Thru the Night,-,45,1,,,,
46,down,HONNE,la la la that’s how it goes,44,1,11,,,,
47,up,LAY & Alan Walker,Sheep (Alan Walker Relift),47,28,42,,,,
48,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),53,40,28,,,,
49,up,Brenda K. Starr,Love Me Like the First Time,56,9,39,,,,
50,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,30,39,,,,
51,up,Orchestral Manoeuvres In the Dark,Enola Gay,63,22,37,,,,
52,-,JBX,Pubg Theme Piano,-,52,1,,,,
53,up,Ikson,Last Summer,67,12,15,,,,
54,-,Handsome Cha,Vlog,-,45,7,,,,
55,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,18,,,,
56,down,SHAUN,Way Back Home,54,7,39,,,,
57,up,MinecraftUniverse,Eclipse,64,36,35,,,,
58,up,Massive Attack,Teardrop,65,32,27,,,,
59,-,Bob Moses & ZHU,Desire,-,59,1,,,,
60,-,RUGGED,Banana (feat. Boyd Janson & Brooklyn) [Kempi & IMMO Remix],-,60,1,,,,
61,down,The Bird and the Bee,How Deep Is Your Love,55,6,44,,,,
62,-,Half Waif,In the Evening,-,62,1,,,,
63,-,Half Waif,Keep It Out,-,63,1,,,,
64,-,Half Waif,Torches,-,64,1,,,,
65,-,Kraftwerk,The Model (Remastered),-,65,2,,,,
66,-,Kina,Get You the Moon (feat. Snow) [Hippie Sabotage Remix (Extended Edit)],-,66,2,,,,
67,-,Disclosure,Omen (feat. Sam Smith),-,8,6,,,,
68,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,49,3,,,,
69,-,Owl City,Hello Seattle (Remix),-,67,2,,,,
70,down,Marconi Union,"Weightless, Pt. 1",14,4,45,,,,
71,-,M.I.A.,Y.A.L.A.,-,71,1,,,,
72,up,Alina Baraz,Electric (feat. Khalid),99,23,9,,,,
73,down,The Cinematic Orchestra,To Build a Home,66,30,22,,,,
74,down,Orchestral Manoeuvres In the Dark,So In Love,68,32,27,,,,
75,down,Magnus Valtias,Halo,71,51,13,,,,
76,-,Kaae & Batz,Closer (feat. Maria Holm-Mortensen),-,76,1,,,,
77,-,Moodymann,Lyk U Use 2 (feat. Andres),-,77,1,,,,
78,-,Illenium,Reverie (feat. King Deco),-,33,7,,,,
79,down,Moby,Porcelain,48,37,10,,,,
80,down,Ekali,Babylon (feat. Denzel Curry) [Skrillex & Ronny J Remix],69,64,3,,,,
81,down,EXO-SC,iScreaM Vol.4 : 1 Billion Views (feat. MOON) [Mar Vista Remix],57,57,3,,,,
82,down,Ekali,Babylon (feat. Denzel Curry),75,75,2,,,,
83,-,A Himitsu,Adventures,-,50,4,,,,
84,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,60,4,,,,
85,-,C L I C K B a I T,Welcome Home,-,85,1,,,,
86,-,Peggy Gou,It Makes You Forget (Itgehane),-,86,1,,,,
87,down,GAMPER & DADONI,Close to You (feat. Daniel Ahearn),58,58,2,,,,
88,-,Ikson,Harmony,-,40,13,,,,
89,-,C L I C K B a I T,V I B E S,-,89,1,,,,
90,-,LAKEY INSPIRED,Goodnight,-,90,1,,,,
91,-,Marie Davidson,Work It (Soulwax Remix),-,91,1,,,,
92,-,Kevin Lyttle,Turn Me On,-,74,2,,,,
93,-,Amadou & Mariam,Sabali (Vitalic Remix Radio Edit),-,93,1,,,,
94,-,Perfume,FLASH,-,66,1,,,,
95,-,Chris Watson,Warrigal Night,-,95,1,,,,
96,-,Copenema,"Nada Mais (feat. DJ Pippi, Willie Graff & Reinhard Vanbergen) [Enchanted Mix]",-,96,1,,,,
97,-,CG5,I Got No Time,-,77,3,,,,
98,-,Seven Lions,Only Now (feat. Tyler Graves),-,98,1,,,,
99,-,Tobu,Candyland,-,92,2,,,,
100,down,Paolo Del Prete,2020,72,49,8,,,,
