Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disclosure,Latch (Live),-,1,85,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,105,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,100,,,,
4,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,113,,,,
5,down,Petit Biscuit,Sunset Lover,4,1,113,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,113,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,3,42,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,113,,,,
9,up,Owl City,Fireflies,9,3,113,,,,
10,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",6,3,112,,,,
11,down,Owl City,Vanilla Twilight,10,3,113,,,,
12,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,1,42,,,,
13,down,Disclosure,Omen (feat. Sam Smith),11,8,61,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,25,7,113,,,,
15,down,Porter Robinson & Madeon,Shelter,13,4,98,,,,
16,down,The Living Tombstone,Five Nights at Freddy's,14,6,113,,,,
17,down,Marconi Union,"Weightless, Pt. 1",15,4,113,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,3,111,,,,
19,up,M83,Midnight City,37,5,113,,,,
20,down,Jai Wolf,Indian Summer,17,12,106,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,105,,,,
22,down,Up Dharma Down,Sigurado,19,8,107,,,,
23,up,The Bird and the Bee,How Deep Is Your Love,24,6,103,,,,
24,down,Orchestral Manoeuvres In the Dark,Secret,20,12,111,,,,
25,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],32,13,98,,,,
26,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,110,,,,
27,up,Bonnie Bailey,Ever After (EK Beach Mix),28,9,90,,,,
28,down,Nadine Lustre & Ruby Ibarra,No 32,23,17,14,,,,
29,down,SHAUN,Way Back Home,22,7,97,,,,
30,down,Marshmello,Summer,27,12,108,,,,
31,down,Disclosure,Magnets (feat. Lorde),29,20,77,,,,
32,down,Enigma,Return To Innocence,31,16,112,,,,
33,-,YMIR,Fimbulvetr,-,33,1,,,,
34,down,Empire of the Sun,Walking On a Dream,33,9,108,,,,
35,down,NEFFEX,Grateful,34,3,98,,,,
36,down,Clean Bandit,Stronger,35,18,112,,,,
37,down,Portishead,Glory Box,36,24,113,,,,
38,-,HNNY,Oma Doris,-,38,1,,,,
39,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",46,24,112,,,,
40,down,David Guetta,Sexy Bitch (feat. Akon),39,7,113,,,,
41,down,Somedaydream,Hey Daydreamer,38,26,78,,,,
42,down,M.I.A.,Paper Planes,40,18,106,,,,
43,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,27,113,,,,
44,-,Kina,Get You the Moon (feat. Snøw),-,1,106,,,,
45,-,"Egzod, Maestro Chives & Neoni",Royalty,-,45,1,,,,
46,down,Kiesza,Hideaway,43,22,113,,,,
47,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,47,28,111,,,,
48,up,M.I.A.,Bad Girls,48,29,71,,,,
49,up,Bliss,Kissing,49,20,94,,,,
50,up,Orchestral Manoeuvres In the Dark,Enola Gay,68,22,96,,,,
51,down,Brenda K. Starr,Love Me Like the First Time,50,9,91,,,,
52,down,LAY & Alan Walker,Sheep (Alan Walker Relift),51,28,105,,,,
53,-,M83,Wait,-,26,112,,,,
54,down,Clean Bandit,Higher (feat. iann dior),52,1,38,,,,
55,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),53,30,84,,,,
56,down,Massive Attack,Teardrop,54,32,67,,,,
57,down,Orchestral Manoeuvres In the Dark,So In Love,55,32,70,,,,
58,down,Alina Baraz,Electric (feat. Khalid),56,23,38,,,,
59,down,MinecraftUniverse,Eclipse,57,36,71,,,,
60,down,Orchestral Manoeuvres In the Dark,Dreaming,44,37,20,,,,
61,down,ODESZA,Sun Models (feat. Madelyn Grant),58,27,47,,,,
62,down,Dario Klein,Adventure King (The Oddness Remix),45,45,2,,,,
63,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,63,1,,,,
64,up,Nyte,Moonglade,66,64,2,,,,
65,down,Flume,Never Be Like You (feat. Kai),59,6,34,,,,
66,down,Magnus Valtias,Halo,60,51,35,,,,
67,down,Imogen Heap,Hide and Seek,61,40,35,,,,
68,-,地球樂團,Feel Like dance (Jazz Master mix),-,68,1,,,,
69,-,バウアー,Love In The Music,-,69,1,,,,
70,-,MouthMoth,Sweet Dreams (Are Made of This) [Instrumental],-,70,1,,,,
71,-,insomnia,we said goodbye for the last time (feat. Artemis Orion & Resident),-,71,1,,,,
72,-,Huỳnh Hữu Khang,Kimi No Toriko,-,31,16,,,,
73,-,Kayou.,It's Gonna Be Alright,-,73,1,,,,
74,up,KARUT,Ways for Liberation...,81,74,2,,,,
75,-,ODESZA,Memories That You Call (feat. Monsoonsiren),-,63,7,,,,
76,-,Cadragon,Coconut Nut,-,76,1,,,,
77,down,Budots Dance,Hala Nahulog,73,30,7,,,,
78,-,Vallis Alps,Young,-,78,1,,,,
79,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,30,,,,
80,down,AVISION,Baby,74,74,2,,,,
81,down,Petit Biscuit,On the Road,75,75,2,,,,
82,down,GUNSHIP,Fly for Your Life,76,76,2,,,,
83,-,Damon Empero,Vacation (feat. Veronica),-,53,10,,,,
84,-,Daniela Andrade & Dabin,Heartbeats,-,84,1,,,,
85,-,HONNE,no song without you,-,14,28,,,,
86,-,Tristan Barton,Wings,-,86,1,,,,
87,-,Lofi Lia,"Friday Night (From ""Yakuza 0 - Lofi Remix",-,87,1,,,,
88,-,Serhat Durmus,Amaro,-,88,1,,,,
89,down,HONNE,free love,42,29,14,,,,
90,-,IMLAY,Too Good (feat. CHENLE),-,59,2,,,,
91,-,Sweater Beats,Glory Days (feat. Hayley Kiyoko) [Trifect Remix],-,91,1,,,,
92,-,Caravan Palace,Black Betty,-,72,2,,,,
93,-,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],-,47,3,,,,
94,down,The Marimba Squad,Shivers (Marimba Remix),69,69,2,,,,
95,-,ODESZA,Today,-,95,1,,,,
96,down,Paolo Del Prete,2020,67,49,21,,,,
97,-,Bruthal 6,Smells Like Teen Spirit,-,97,1,,,,
98,down,Years & Years,Desire (Gryffin Remix),65,27,5,,,,
99,-,Mitski,Liquid Smooth,-,99,1,,,,
100,-,Basenji,Can't Get Enough,-,55,1,,,,
