Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,112,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,120,,,,
3,up,Disclosure,Latch (Live),29,1,92,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,120,,,,
5,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,107,,,,
6,up,Owl City,Fireflies (Karaoke Mix),6,3,49,,,,
7,up,Owl City,Fireflies,8,3,120,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,120,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,115,,,,
10,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,119,,,,
11,up,Owl City,Vanilla Twilight,12,3,120,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,8,68,,,,
13,up,M83,Midnight City,14,5,120,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,1,113,,,,
15,up,Orchestral Manoeuvres In the Dark,If You Leave,40,7,120,,,,
16,up,Porter Robinson & Madeon,Shelter,37,4,104,,,,
17,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,49,,,,
18,down,The Living Tombstone,Five Nights at Freddy's,17,6,120,,,,
19,down,Marconi Union,"Weightless, Pt. 1",18,4,120,,,,
20,up,Jai Wolf,Indian Summer,20,12,113,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,118,,,,
22,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,112,,,,
23,down,Up Dharma Down,Sigurado,22,8,114,,,,
24,down,Orchestral Manoeuvres In the Dark,Secret,23,12,118,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,12,117,,,,
26,up,Nadine Lustre & Ruby Ibarra,No 32,27,17,21,,,,
27,up,Marshmello,Summer,30,12,115,,,,
28,-,Bonnie Bailey,Ever After (EK Beach Mix),-,9,95,,,,
29,up,Disclosure,Magnets (feat. Lorde),31,20,84,,,,
30,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],34,13,105,,,,
31,-,Toccoyaki,こどもなわたし (feat. 稀羽すう),-,31,1,,,,
32,up,Empire of the Sun,Walking On a Dream,36,9,114,,,,
33,-,SHAUN,Way Back Home,-,7,102,,,,
34,down,Portishead,Glory Box,28,24,120,,,,
35,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),39,27,73,,,,
36,-,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),-,5,11,,,,
37,up,David Guetta,Sexy Bitch (feat. Akon),41,7,120,,,,
38,up,Somedaydream,Hey Daydreamer,42,26,85,,,,
39,up,M.I.A.,Paper Planes,43,18,113,,,,
40,up,HONNE,la la la that’s how it goes,58,1,25,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),44,27,120,,,,
42,up,Kiesza,Hideaway,45,22,120,,,,
43,up,Brenda K. Starr,Love Me Like the First Time,78,9,98,,,,
44,up,Kavana,Will You Wait for Me,47,23,113,,,,
45,up,M83,Wait,49,26,119,,,,
46,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",51,24,119,,,,
47,-,Dj Reynalds Morales,Paru Paru G (Extended Mix),-,47,1,,,,
48,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,63,28,118,,,,
49,up,M.I.A.,Bad Girls,64,29,78,,,,
50,up,Bliss,Kissing,76,20,101,,,,
51,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),82,17,36,,,,
52,-,Dynamo Productions,Get It Together (Fort Knox Five Remix),-,52,1,,,,
53,up,Orchestral Manoeuvres In the Dark,Enola Gay,77,22,103,,,,
54,up,The Cinematic Orchestra,To Build a Home,79,32,71,,,,
55,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),83,40,90,,,,
56,down,NEFFEX,Grateful,16,3,105,,,,
57,up,LAY & Alan Walker,Sheep (Alan Walker Relift),85,28,112,,,,
58,down,Enigma,Return To Innocence,32,16,119,,,,
59,-,Owl City,The Saltwater Room,-,41,7,,,,
60,up,Clean Bandit,Higher (feat. iann dior),86,1,45,,,,
61,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),93,30,91,,,,
62,up,Orchestral Manoeuvres In the Dark,So In Love,96,32,77,,,,
63,up,Alina Baraz,Electric (feat. Khalid),99,23,43,,,,
64,up,MinecraftUniverse,Eclipse,100,36,76,,,,
65,up,ITZY,Not Shy,87,18,2,46,2020-08-23,34,2020-08-30
66,up,Massive Attack,Teardrop,94,32,74,,,,
67,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,51,,,,
68,down,Petit Biscuit,Sunset Lover,5,1,120,,,,
69,-,Flume,Never Be Like You (feat. Kai),-,6,38,,,,
70,-,Owl City,If My Heart Was a House,-,66,3,,,,
71,-,Owl City,The Bird and the Worm,-,46,2,,,,
72,-,globe,Feel Like dance (2013 ORIGINAL PANTHER D.B.R REMIX),-,42,7,,,,
73,-,K7,Come Baby Come (Remastered Extended Version),-,62,6,,,,
74,down,The Bird and the Bee,How Deep Is Your Love,24,6,109,,,,
75,-,Bonnie Bailey,Kingdom of Pretty (EK Beach Mix),-,72,6,,,,
76,down,Happy Birthday,Happy Birthday (Disco Version),60,14,26,,,,
77,-,バナナラマ,I Heard a Rumour,-,60,7,,,,
78,down,Clean Bandit,Stronger,26,18,119,,,,
79,-,VinNation,Peace of Me,-,79,1,,,,
80,-,VinNation,Delicious,-,80,1,,,,
81,-,VinNation,It's the Pace,-,81,1,,,,
82,-,VinNation,Valley View,-,82,1,,,,
83,down,Floating Points,Elaenia,52,52,2,,,,
84,down,Floating Points,Nespole,62,62,2,,,,
85,-,Caribou,Can't Do Without You,-,85,1,,,,
86,up,tills chills,Fukashigi No Carte Lofi (Bunny Girl Senpai),88,86,2,,,,
87,-,Caribou,Can't Do Without You,-,48,3,,,,
88,-,VinNation,Slow Dance,-,88,1,,,,
89,-,The Greatest Bits,Wild Pokemon Battle,-,89,1,,,,
90,down,Nctrnm,Christen,38,38,2,,,,
91,-,Hydelic,You and I,-,91,1,,,,
92,-,Gabriel Strozi,Spongebob Ending (Cover),-,90,1,,,,
93,down,DJ Neil,Harlem Shake (Remix),80,80,2,,,,
94,-,ODESZA,A Moment Apart,-,54,3,,,,
95,down,The Postal Service,Such Great Heights,71,36,7,,,,
96,-,Gabrielle,Dreams,-,36,3,,,,
97,-,Owl City,Sunburn,-,97,1,,,,
98,-,Lorn,Acid Rain,-,85,1,,,,
99,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,38,3,,,,
100,-,Imogen Heap,Hide and Seek,-,40,36,,,,
