Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,84,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,90,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,79,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,90,,,,
5,up,Owl City,Fireflies (Karaoke Mix),6,3,19,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,90,,,,
7,down,Owl City,Fireflies,5,3,90,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,89,,,,
9,up,Owl City,Vanilla Twilight,9,3,90,,,,
10,up,Disclosure,Omen (feat. Sam Smith),11,8,38,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],39,1,90,,,,
12,up,M83,Midnight City,12,5,90,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,90,,,,
14,up,Porter Robinson & Madeon,Shelter,15,4,80,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,17,6,90,,,,
16,up,Marconi Union,"Weightless, Pt. 1",18,4,90,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,88,,,,
18,up,Jai Wolf,Indian Summer,20,12,83,,,,
19,down,Bonnie Bailey,Ever After (EK Beach Mix),16,9,67,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,5,84,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,22,12,90,,,,
22,up,The Bird and the Bee,How Deep Is Your Love,28,6,83,,,,
23,up,Up Dharma Down,Sigurado,23,8,84,,,,
24,-,Radikal Guru,Digitalizer Dub,-,24,1,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,12,87,,,,
26,up,Disclosure,Magnets (feat. Lorde),26,20,54,,,,
27,up,Portishead,Glory Box,36,24,90,,,,
28,down,Marshmello,Summer,27,12,86,,,,
29,-,Hotham,Coastline,-,29,1,,,,
30,down,Empire of the Sun,Walking On a Dream,29,9,85,,,,
31,down,Enigma,Return To Innocence,30,16,89,,,,
32,up,Clean Bandit,Stronger,34,18,89,,,,
33,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),35,27,45,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),38,7,90,,,,
35,up,Somedaydream,Hey Daydreamer,42,26,55,,,,
36,-,Disclosure,Latch (Live),-,1,72,,,,
37,up,M.I.A.,Paper Planes,43,18,83,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,27,90,,,,
39,up,Kiesza,Hideaway,47,22,90,,,,
40,up,M83,Wait,76,26,90,,,,
41,-,SHAUN,Way Back Home,-,7,77,,,,
42,up,HONNE,no song without you,93,14,21,,,,
43,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",77,24,89,,,,
44,down,Kina,Get You the Moon (feat. Snøw),13,1,84,,,,
45,-,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,-,28,88,,,,
46,-,M.I.A.,Bad Girls,-,29,48,,,,
47,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Michael Gray Remix],-,47,1,,,,
48,-,Vandelux,Matter of Time (feat. Alex Maher),-,41,3,,,,
49,-,DJ Tennis,Atlanta,-,49,1,,,,
50,up,Kavana,Will You Wait for Me,62,23,87,,,,
51,up,Brenda K. Starr,Love Me Like the First Time,60,9,73,,,,
52,-,San Holo,I Still See Your Face,-,37,12,,,,
53,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],24,13,80,,,,
54,-,BROHUG,Triumph,-,54,1,,,,
55,down,NEFFEX,Grateful,31,3,77,,,,
56,-,Hot Chip,Over and Over (Radio Edit),-,56,1,,,,
57,-,OMNOM & Small Lake City,Deeeep End,-,57,1,,,,
58,-,OMNOM & Sammy Legs,Ride Yo Bike,-,58,1,,,,
59,up,Happy Birthday,Happy Birthday (Disco Version),75,14,13,,,,
60,-,OMNOM,Foul Mouth (feat. PPRWRK),-,60,1,,,,
61,-,Hot Chip,Over and Over (US Session),-,61,1,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,86,,,,
63,-,SHAUN,Way Back Home (Instrumental),-,30,17,,,,
64,-,FKJ,Vibin' Out with (((O))),-,54,5,,,,
65,-,Bliss,Kissing,-,20,72,,,,
66,-,Ksmk,Just My Imagination,-,66,1,,,,
67,-,ODESZA,Late Night,-,67,1,,,,
68,-,Rainsound,Rain Ambient,-,68,1,,,,
69,down,Otus,Anla,37,37,2,,,,
70,down,Client_03,Protection Service Provider,49,49,2,,,,
71,-,Rita Lee & The Reflex,Nem Luxo Nem Lixo (The Reflex Revision),-,71,1,,,,
72,-,Rita Lee & The Reflex,Lança Perfume (The Reflex Revision),-,45,1,,,,
73,down,Anthony Rother,Stellarator (Plasma Mix),50,50,2,,,,
74,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,16,,,,
75,-,Perfume,ポリリズム,-,75,1,,,,
76,down,Client_03,Am I Reaching You?,51,51,2,,,,
77,-,Roman Flügel,Vegetarian Leather Jackets,-,77,1,,,,
78,-,Jai Wolf,Indian Summer,-,76,1,,,,
79,down,Andre Bratten,Hs,53,53,2,,,,
80,-,LNM Projekt & Bonnie Bailey,Everywhere (Original Radio Mix),-,80,1,,,,
81,down,Biodrive,Neon City,54,54,2,,,,
82,-,Maribou State,Natural Fools,-,82,1,,,,
83,down,LiQWYD,Himalaya,56,56,2,,,,
84,-,Elephante,Holy Ghosts,-,84,1,,,,
85,down,Porter Robinson,Lionhearted (feat. Urban Cone) [Radio Edit],81,81,2,,,,
86,-,DJ Seinfeld,These Things Will Come To Be,-,86,1,,,,
87,down,Alina Baraz,Electric (feat. Khalid),44,23,26,,,,
88,-,Tom Bromley,New Sound,-,88,1,,,,
89,down,Front Bench,Can't You Feel It?,57,57,2,,,,
90,-,Little Dragon,Another Lover,-,90,1,,,,
91,down,Front Bench,Are My Kids On Drugs?,58,58,2,,,,
92,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,84,,,,
93,down,Anthony Rother,Disco Light (&Me Remix),59,59,2,,,,
94,-,Erasure,Fallen Angel (Saint Remix),-,94,1,,,,
95,-,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),-,40,65,,,,
96,-,Neena Rose,Coin,-,96,1,,,,
97,down,ODESZA,Sun Models (feat. Madelyn Grant),55,27,41,,,,
98,-,Clean Bandit,Higher (feat. iann dior),-,1,20,,,,
99,-,Ikson 8D,Early Hours (8D Audio),-,99,1,,,,
100,down,MBB,Beach,97,36,21,,,,
