Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,101,,,,
2,-,Disclosure,Latch (Live),-,1,82,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,96,,,,
4,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),4,1,109,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,1,109,,,,
6,down,Petit Biscuit,Sunset Lover,2,1,109,,,,
7,down,Owl City,Fireflies (Karaoke Mix),6,3,38,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,2,109,,,,
9,down,Owl City,Fireflies,7,3,109,,,,
10,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,108,,,,
11,up,Owl City,Vanilla Twilight,11,3,109,,,,
12,-,heaven.,Runaway (feat. EVQ),-,12,1,,,,
13,down,Disclosure,Omen (feat. Sam Smith),12,8,57,,,,
14,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,38,,,,
15,down,M83,Midnight City,14,5,109,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,1,103,,,,
17,up,Orchestral Manoeuvres In the Dark,If You Leave,17,7,109,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,101,,,,
19,down,The Living Tombstone,Five Nights at Freddy's,18,6,109,,,,
20,down,Marconi Union,"Weightless, Pt. 1",19,4,109,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,3,107,,,,
22,down,Jai Wolf,Indian Summer,21,12,102,,,,
23,up,Up Dharma Down,Sigurado,25,8,103,,,,
24,down,Bonnie Bailey,Ever After (EK Beach Mix),22,9,86,,,,
25,up,Orchestral Manoeuvres In the Dark,Secret,27,12,107,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,12,106,,,,
27,up,Nadine Lustre & Ruby Ibarra,No 32,32,17,10,,,,
28,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,13,94,,,,
29,up,Disclosure,Magnets (feat. Lorde),33,20,73,,,,
30,up,Empire of the Sun,Walking On a Dream,37,9,104,,,,
31,up,Enigma,Return To Innocence,35,16,108,,,,
32,up,Clean Bandit,Stronger,40,18,108,,,,
33,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),41,27,64,,,,
34,up,Portishead,Glory Box,42,24,109,,,,
35,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),45,5,4,,,,
36,up,Kavana,Will You Wait for Me,49,23,105,,,,
37,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,105,,,,
38,up,David Guetta,Sexy Bitch (feat. Akon),43,7,109,,,,
39,up,Somedaydream,Hey Daydreamer,44,26,74,,,,
40,up,M.I.A.,Paper Planes,46,18,102,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,27,109,,,,
42,-,SHAUN,Way Back Home (Instrumental),-,30,21,,,,
43,up,Kiesza,Hideaway,48,22,109,,,,
44,-,Maribel Sur,Wonderful Christmastime,-,44,1,,,,
45,-,Beach Club House de Ibiza Café,Soul of Mexico,-,45,1,,,,
46,-,Alison Wonderland,Fuck U Love U,-,46,1,,,,
47,-,Shallou,Corners,-,47,1,,,,
48,-,Coast Moriya,Encounter,-,48,1,,,,
49,-,Turboslash,Phantom,-,49,1,,,,
50,up,M83,Wait,51,26,109,,,,
51,-,Coast Moriya,Jazzy,-,51,1,,,,
52,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",54,24,108,,,,
53,down,NEFFEX,Grateful,29,3,95,,,,
54,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,56,28,107,,,,
55,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",77,39,14,,,,
56,up,HYO,Sober (feat. Ummet Ozcan) [English Version],68,43,8,,,,
57,down,Porter Robinson & Madeon,Shelter,16,4,94,,,,
58,-,Beach Club House de Ibiza Café,Only After Dark,-,58,1,,,,
59,up,Illenium,Reverie (feat. King Deco),70,33,14,,,,
60,down,SHAUN,Way Back Home,24,7,93,,,,
61,down,The Bird and the Bee,How Deep Is Your Love,30,6,100,,,,
62,down,Marshmello,Summer,26,13,105,,,,
63,down,M.I.A.,Bad Girls,57,29,67,,,,
64,-,FKA twigs,Two Weeks,-,64,2,,,,
65,up,Budots Dance,Tu Tu,75,65,2,,,,
66,-,Ikson,Last Summer,-,12,32,,,,
67,-,Jungle,All of the Time,-,67,2,,,,
68,-,Joy Orbison,Glorious Amateurs,-,68,1,,,,
69,-,LiQWYD,We Got Something,-,69,1,,,,
70,-,Kyary Pamyu Pamyu,Ponponpon,-,70,2,,,,
71,-,Róisín Murphy,Incapable,-,71,1,,,,
72,-,K-LONE,Yelli,-,72,1,,,,
73,-,Ghia,Keep Your House in Disorder,-,73,1,,,,
74,up,Serhat Durmus & Dimitri Vangelis & Wyman,My Feelings (feat. Georgia Ku) [Dimitri Vangelis & Wyman Remix],76,74,2,,,,
75,down,Bliss,Kissing,55,20,90,,,,
76,-,HONNE,la la la that’s how it goes,-,1,20,,,,
77,-,VHS Dreams,Nightdrive,-,77,1,,,,
78,-,The Living Tombstone,Squid Melody (Red Version),-,78,1,,,,
79,-,Ghia,What's Your Voodoo?,-,79,1,,,,
80,down,Bibio,Curls,67,67,3,,,,
81,-,A Himitsu,Adventures,-,50,7,,,,
82,-,Shura,Touch,-,61,3,,,,
83,down,Brenda K. Starr,Love Me Like the First Time,59,16,87,,,,
84,-,Attom,Her,-,84,1,,,,
85,down,Orchestral Manoeuvres In the Dark,Enola Gay,60,22,92,,,,
86,-,Yeah Boy,Can't Get Enough (Sam Padrul Remix),-,86,1,,,,
87,down,LAY & Alan Walker,Sheep (Alan Walker Relift),71,28,101,,,,
88,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,41,13,,,,
89,-,Kazukii,Memories,-,54,2,,,,
90,-,The Lagoons,Gems,-,90,1,,,,
91,-,Breakbot,Too Soon,-,91,1,,,,
92,-,Happy Birthday,Happy Birthday (Disco Version),-,14,21,,,,
93,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),98,40,82,,,,
94,-,Poolside,Which Way To Paradise,-,91,2,,,,
95,down,Mura Masa,2gether,39,39,2,,,,
96,-,Kazukii,Home,-,96,1,,,,
97,-,Clean Bandit,Higher (feat. iann dior),-,1,35,,,,
98,-,Mam,Crushed Ice,-,98,1,,,,
99,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,81,,,,
100,-,Attom & Ian Urbina,Helpless (Inspired by 'the Outlaw Ocean' a book by Ian Urbina),-,100,1,,,,
