Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,130,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,141,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,141,,,,
4,up,Petit Biscuit,Sunset Lover,5,1,141,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),6,1,70,,,,
6,up,Owl City,Fireflies (Karaoke Mix),7,3,68,,,,
7,up,Disclosure,Latch (feat. Sam Smith),8,2,140,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,136,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",10,3,138,,,,
10,up,Flume,Never Be Like You (feat. Kai),20,6,52,,,,
11,up,Owl City,Vanilla Twilight,12,3,140,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,8,88,,,,
13,down,Owl City,Fireflies,11,3,141,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,1,126,,,,
15,up,M83,Midnight City,15,5,141,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,16,7,140,,,,
17,up,Porter Robinson & Madeon,Shelter,17,4,124,,,,
18,up,ITZY,Not Shy,31,18,20,46,2020-08-23,34,2020-08-30
19,up,The Living Tombstone,Five Nights at Freddy's,19,6,141,,,,
20,down,Disclosure,Latch (Live),2,1,106,,,,
21,down,Marconi Union,"Weightless, Pt. 1",18,4,140,,,,
22,down,Jai Wolf,Indian Summer,21,12,132,,,,
23,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,3,139,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,130,,,,
25,up,Up Dharma Down,Sigurado,25,8,135,,,,
26,up,SHAUN,Way Back Home,26,7,121,,,,
27,up,The Bird and the Bee,How Deep Is Your Love,27,6,123,,,,
28,up,Stray Kids,MANIAC,28,1,18,,,,
29,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,12,138,,,,
30,up,Bonnie Bailey,Ever After (EK Beach Mix),30,9,114,,,,
31,down,Marshmello,Summer,24,12,136,,,,
32,up,NEFFEX,Grateful,32,3,124,,,,
33,up,Nadine Lustre & Ruby Ibarra,No 32,33,17,40,,,,
34,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),34,5,29,,,,
35,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,13,125,,,,
36,up,Disclosure,Magnets (feat. Lorde),36,20,104,,,,
37,up,Empire of the Sun,Walking On a Dream,37,9,135,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,27,139,,,,
39,down,Enigma,Return To Innocence,38,16,140,,,,
40,up,M.I.A.,Paper Planes,40,18,134,,,,
41,down,Clean Bandit,Stronger,39,18,140,,,,
42,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),41,27,92,,,,
43,down,Portishead,Glory Box,42,24,140,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),45,7,139,,,,
45,up,Kavana,Will You Wait for Me,46,23,133,,,,
46,down,Somedaydream,Hey Daydreamer,43,26,104,,,,
47,up,Kiesza,Hideaway,49,22,139,,,,
48,up,M83,Wait,50,26,139,,,,
49,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",51,24,140,,,,
50,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,123,,,,
51,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,52,28,139,,,,
52,up,M.I.A.,Bad Girls,53,29,98,,,,
53,up,Bliss,Kissing,55,20,121,,,,
54,up,The Cinematic Orchestra,To Build a Home,56,32,86,,,,
55,up,Brenda K. Starr,Love Me Like the First Time,59,9,115,,,,
56,down,Orchestral Manoeuvres In the Dark,So In Love,47,32,89,,,,
57,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),60,40,108,,,,
58,up,LAY & Alan Walker,Sheep (Alan Walker Relift),61,28,130,,,,
59,up,Clean Bandit,Higher (feat. iann dior),62,1,60,,,,
60,up,Alina Baraz,Electric (feat. Khalid),63,23,58,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),44,1,127,,,,
62,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),65,30,106,,,,
63,up,Ikson,Harmony,67,40,28,,,,
64,up,Massive Attack,Teardrop,68,32,86,,,,
65,up,MinecraftUniverse,Eclipse,97,36,88,,,,
66,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,62,,,,
67,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),58,17,44,,,,
68,up,Petit Biscuit,Waterfall (feat. Panama),74,55,7,,,,
69,-,The Postal Service,Such Great Heights,-,36,8,,,,
70,up,Fredji,Happy Life,84,70,2,,,,
71,-,Imogen Heap,Hide and Seek,-,40,44,,,,
72,-,Wake Up Alarm,Wake Up,-,70,3,,,,
73,-,ODESZA,Behind The Sun,-,73,1,,,,
74,down,HONNE,la la la that’s how it goes,64,1,39,,,,
75,-,Iva Sativa,Pan,-,75,1,,,,
76,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,76,1,,,,
77,-,Manila Killa,Never Easy (feat. TRACE),-,77,1,,,,
78,-,Ross from Friends,Love Divide,-,78,1,,,,
79,-,Cat Dealers & Lukas Vane,Hey Hey (Heard You Say) [feat. Elise LeGrow] [Extended],-,79,1,,,,
80,-,Turboslash,Between the Lights,-,80,1,,,,
81,-,Turboslash,Rush!,-,81,1,,,,
82,-,DVRST & $atori Zoom,Still Breathing (Original Mix),-,82,1,,,,
83,-,Jules Gaia,Just Playing,-,83,1,,,,
84,-,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],-,47,5,,,,
85,-,8-Bit Arcade,The Legend of Zelda a Link To the Past - Fairy Theme,-,85,1,,,,
86,-,Inspire Music,Morning At the Lake,-,86,1,,,,
87,-,&ME,+++,-,87,1,,,,
88,-,"Douglas Grindstaff, Jack Finlay & Joseph Sorokin",Red Alert Klaxon,-,88,1,,,,
89,-,Petit Biscuit,Once Again,-,84,2,,,,
90,-,Rude.,Eternal Youth,-,65,6,,,,
91,down,O'Flynn & Frazer Ray,Satyr,83,83,2,,,,
92,-,Lilypichu,Sunshine & Butterflies,-,74,3,,,,
93,down,The Prodigy,Smack My Bitch Up,75,37,12,,,,
94,-,猫又おかゆ,もぐもぐYUMMY!,-,73,5,,,,
95,-,Cheese People,Wake Up,-,95,1,,,,
96,-,Lilypichu,Walking With You,-,91,2,,,,
97,-,Lilypichu,Unknown Waters,-,71,2,,,,
98,-,Bob Sinclar,Love Generation,-,54,5,,,,
99,-,Cookin' On 3 Burners,Mind Made Up (feat. Kylie Auldist) [Lenno vs. Cookin' On 3 Burners],-,97,1,,,,
100,-,Years & Years,Desire (Gryffin Remix),-,27,11,,,,
