Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,114,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,122,,,,
3,up,Petit Biscuit,Sunset Lover,15,1,122,,,,
4,down,Owl City,Fireflies (Karaoke Mix),3,3,51,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,2,122,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,117,,,,
7,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),12,1,51,,,,
8,down,Owl City,Fireflies,7,3,122,,,,
9,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,121,,,,
10,down,Owl City,Vanilla Twilight,8,3,122,,,,
11,up,M83,Midnight City,11,5,122,,,,
12,down,Disclosure,Omen (feat. Sam Smith),10,8,70,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,13,7,122,,,,
14,up,Porter Robinson & Madeon,Shelter,16,4,106,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,17,6,122,,,,
16,up,Marconi Union,"Weightless, Pt. 1",19,4,122,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,3,120,,,,
18,up,Jai Wolf,Indian Summer,18,12,115,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,114,,,,
20,up,SHAUN,Way Back Home,21,7,104,,,,
21,up,Up Dharma Down,Sigurado,23,8,116,,,,
22,up,Orchestral Manoeuvres In the Dark,Secret,24,12,120,,,,
23,up,Empire of the Sun,Walking On a Dream,27,9,116,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,12,119,,,,
25,up,Nadine Lustre & Ruby Ibarra,No 32,26,17,23,,,,
26,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],30,13,107,,,,
27,up,Marshmello,Summer,28,12,117,,,,
28,up,NEFFEX,Grateful,52,3,107,,,,
29,up,Disclosure,Magnets (feat. Lorde),29,20,86,,,,
30,up,M.I.A.,Paper Planes,37,18,115,,,,
31,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],40,1,122,,,,
32,-,Sean Norvis & Kp London,Sweet Child of Mine (Quadrini Remix),-,32,1,,,,
33,up,Clean Bandit,Stronger,38,18,121,,,,
34,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),32,27,75,,,,
35,down,Portishead,Glory Box,33,24,122,,,,
36,down,Somedaydream,Hey Daydreamer,35,26,87,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),34,7,122,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,27,122,,,,
39,up,Kiesza,Hideaway,39,22,122,,,,
40,-,Bonobo,Day by Day (feat. Kadhja Bonet),-,40,1,,,,
41,up,Kavana,Will You Wait for Me,43,23,115,,,,
42,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),14,1,109,,,,
43,-,Years & Years,Desire (Gryffin Remix),-,27,6,,,,
44,-,General Sounds,Small Fart,-,44,1,,,,
45,down,M83,Wait,31,26,121,,,,
46,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",44,24,121,,,,
47,-,Bonobo,Tides (feat. Jamila Woods),-,47,2,,,,
48,-,Heiakim,Alarm,-,29,32,,,,
49,up,The Cinematic Orchestra,To Build a Home,49,32,73,,,,
50,up,Handsome Cha,Vlog,84,45,20,,,,
51,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,45,28,120,,,,
52,down,M.I.A.,Bad Girls,46,29,80,,,,
53,down,Bliss,Kissing,47,20,103,,,,
54,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,105,,,,
55,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),50,40,92,,,,
56,down,TELL YOUR STORY music by Ikson™,Stroll,51,51,2,,,,
57,down,LAY & Alan Walker,Sheep (Alan Walker Relift),53,28,114,,,,
58,down,Clean Bandit,Higher (feat. iann dior),55,1,47,,,,
59,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),57,30,93,,,,
60,up,Massive Attack,Teardrop,62,32,76,,,,
61,-,The Aston Suffle & Fabich,Money Can't Buy,-,61,1,,,,
62,-,Bass Nation Blitar,Bonzey Ragatak Bass,-,62,1,,,,
63,up,Orchestral Manoeuvres In the Dark,So In Love,64,32,79,,,,
64,-,SHAUN,Way Back Home (Instrumental),-,30,23,,,,
65,up,Alina Baraz,Electric (feat. Khalid),66,23,45,,,,
66,-,Flamingosis,Down for the Fifth Time,-,66,1,,,,
67,-,Franc Moody,Losing Touch,-,67,1,,,,
68,-,Jungle By Night,Unlimited Love,-,68,1,,,,
69,-,Poolside,Everything Goes (Body Music Remix),-,69,1,,,,
70,-,PillowTalk,Been a Long Time (feat. Tone of Arc),-,70,1,,,,
71,-,Franc Moody,Lunar,-,71,1,,,,
72,down,MBB,Beach,63,36,31,,,,
73,-,An-2,Lazy Sun,-,73,1,,,,
74,down,MinecraftUniverse,Eclipse,67,36,78,,,,
75,-,HONNE,free love,-,29,19,,,,
76,-,Kraak & Smaak,In Plain Sight (feat. Ivar),-,76,1,,,,
77,-,Joss Moog,Wil,-,77,1,,,,
78,-,Breakbot,Turning Around,-,78,1,,,,
79,-,Mind Enterprises,Lover Boy,-,79,1,,,,
80,up,Real Life,Catch Me I'm Falling,83,47,13,,,,
81,-,Life on Planets,Man U Need,-,78,1,,,,
82,-,A Vision of Panorama,Barbados,-,82,1,,,,
83,-,Hot Chip,Easy to Get,-,83,1,,,,
84,-,Rick Wade,Shinjuku Strut,-,84,1,,,,
85,-,Basement Jaxx,Magnificent Romeo,-,85,1,,,,
86,-,Owl City,If My Heart Was a House,-,66,4,,,,
87,-,Happy Birthday,Happy Birthday (Disco Version),-,14,27,,,,
88,down,Enigma,Return To Innocence,75,16,121,,,,
89,-,Owl City,Vanilla Twilight (Radio Edit),-,61,7,,,,
90,down,Gustixa,Teenage Mona Lisa,82,82,2,,,,
91,-,ITZY,Not Shy (English Ver.),-,91,1,,,,
92,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,92,1,,,,
93,-,DJ Jorbs,Lagi Skusta Clee (Funky Night Remix),-,80,2,,,,
94,-,Jiggler,Stairs,-,94,1,,,,
95,-,Owl City,The Bird and the Worm,-,46,3,,,,
96,-,Kizuna AI,"Hello, Morning",-,96,2,,,,
97,down,ODESZA,Sun Models (feat. Madelyn Grant),68,27,53,,,,
98,-,Poolside,Harvest Moon,-,66,5,,,,
99,-,Spice Girls,2 Become 1 (Single Version),-,91,2,,,,
100,down,Flume,Never Be Like You (feat. Kai),70,6,40,,,,
