Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,63,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,68,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,68,,,,
4,up,Disclosure,Latch (feat. Sam Smith),7,2,68,,,,
5,up,Owl City,Fireflies,8,3,68,,,,
6,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",9,3,67,,,,
7,up,Owl City,Vanilla Twilight,10,3,68,,,,
8,down,Clean Bandit,Higher (feat. iann dior),4,1,4,,,,
9,up,Disclosure,Omen (feat. Sam Smith),11,8,16,,,,
10,up,M83,Midnight City,13,5,68,,,,
11,down,Imoutosan,Onii-Chan Baka Hentai,5,5,3,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,1,65,,,,
13,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,68,,,,
14,up,Porter Robinson & Madeon,Shelter,15,4,62,,,,
15,up,The Living Tombstone,Five Nights at Freddy's,16,6,68,,,,
16,up,Marconi Union,"Weightless, Pt. 1",17,4,68,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",48,3,66,,,,
18,up,Up Dharma Down,Sigurado,20,8,64,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,5,65,,,,
20,down,Jai Wolf,Indian Summer,19,12,62,,,,
21,up,Orchestral Manoeuvres In the Dark,Secret,74,12,68,,,,
22,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,65,,,,
23,down,Marshmello,Summer,22,12,64,,,,
24,down,Disclosure,Magnets (feat. Lorde),23,20,32,,,,
25,up,Enigma,Return To Innocence,25,16,67,,,,
26,up,Empire of the Sun,Walking On a Dream,27,9,65,,,,
27,down,SHAUN,Way Back Home,26,7,60,,,,
28,-,The Bird and the Bee,How Deep Is Your Love,-,6,61,,,,
29,up,Disclosure,Latch (Live),53,1,57,,,,
30,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],24,13,61,,,,
31,up,NEFFEX,Grateful,43,3,55,,,,
32,down,Clean Bandit,Stronger,29,18,68,,,,
33,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),31,27,25,,,,
34,down,Portishead,Glory Box,33,24,68,,,,
35,down,Somedaydream,Hey Daydreamer,28,26,33,,,,
36,up,Bonnie Bailey,Ever After (EK Beach Mix),41,9,48,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),35,7,68,,,,
38,-,"Adventure Club, ARMNHMR & HALIENE",Anywhere,-,38,1,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,1,64,,,,
40,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),36,27,68,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,77,22,55,,,,
42,down,Kiesza,Hideaway,37,22,68,,,,
43,down,M.I.A.,Paper Planes,39,18,62,,,,
44,-,L'Impératrice,Vanille fraise,-,44,2,,,,
45,down,ODESZA,Sun Models (feat. Madelyn Grant),38,27,28,,,,
46,down,Kavana,Will You Wait for Me,42,23,65,,,,
47,-,ODESZA,Say My Name (feat. Zyra),-,45,4,,,,
48,down,M83,Wait,44,26,68,,,,
49,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",45,24,68,,,,
50,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,46,28,67,,,,
51,up,M.I.A.,Bad Girls,52,29,27,,,,
52,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),91,40,48,,,,
53,up,Bliss,Kissing,92,20,53,,,,
54,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),94,30,58,,,,
55,up,Brenda K. Starr,Love Me Like the First Time,96,9,59,,,,
56,-,Dagames,Build Our Machine,-,46,3,,,,
57,up,Orchestral Manoeuvres In the Dark,So In Love,97,32,43,,,,
58,down,Flume,Never Be Like You (feat. Kai),34,6,19,,,,
59,-,The Golden Filter,End of Times (Silver Dub),-,59,1,,,,
60,up,The Cinematic Orchestra,To Build a Home,98,32,37,,,,
61,-,Owl City,Vanilla Twilight (Radio Edit),-,61,3,,,,
62,-,LAY & Alan Walker,Sheep (Alan Walker Relift),-,28,63,,,,
63,-,A-YEON,Like It's Summer,-,63,1,,,,
64,up,MinecraftUniverse,Eclipse,99,36,54,,,,
65,up,Porter Robinson,Something Comforting,69,34,5,,,,
66,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,17,9,,,,
67,-,untrusted & Solace,At My Worst,-,12,8,,,,
68,down,Petit Biscuit,Sunset Lover,32,1,68,,,,
69,-,K7,Come Baby Come (Remastered Extended Version),-,62,4,,,,
70,-,Disclosure,White Noise (feat. AlunaGeorge),-,70,1,,,,
71,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,1,57,,,,
72,-,Petit Biscuit,You,-,72,1,,,,
73,down,Owl City,The Saltwater Room,49,41,4,,,,
74,-,Mandaue Nights,Super Sonic Love (feat. Eskina Jones),-,74,1,,,,
75,-,Tep No,Pacing (Elkoe Remix),-,75,1,,,,
76,-,Panama,Always (Classixx Remix),-,56,3,,,,
77,-,Eduardo Luzquiños & EZRA,Yrn (Remix),-,77,1,,,,
78,-,Gramatik,A Bright Day,-,78,1,,,,
79,-,Disclosure,ENERGY,-,47,3,,,,
80,-,Home,Head First,-,80,1,,,,
81,-,Rexlambo,Close Your Eyes,-,81,1,,,,
82,-,Satin Jackets & Panama,Automatic,-,82,1,,,,
83,-,Oxygen1um,Hai Phút Hơn (feat. Lenpaca) [Russian Cover],-,83,1,,,,
84,-,Ryan Farish,Day After,-,84,1,,,,
85,-,Aphex Twin,Avril 14th,-,85,1,,,,
86,-,MJ Cole & Freya Ridings,Waking Up,-,75,1,,,,
87,-,Mikey Geiger,I Love Lamp,-,87,1,,,,
88,-,Ryan Farish,Days Ahead,-,88,1,,,,
89,-,MELVV,Ready or Not (feat. Terror Jr & umru),-,89,1,,,,
90,-,Serhat Durmus,My Feelings (feat. Georgia Ku),-,90,1,,,,
91,-,Outwild & She Is Jules,Golden,-,91,1,,,,
92,down,RAC,Cheap Sunglasses (feat. Matthew Koma),54,54,2,,,,
93,-,Finding Hope,3:00 Am,-,49,10,,,,
94,-,Otherwise Fine,Shipwreck (feat. Emily Rowed) [Otherwise Fine Remix],-,94,1,,,,
95,-,Wallows,Are You Bored Yet? (feat. Clairo) [Mura Masa Remix],-,95,1,,,,
96,-,Louis Futon,Restless Sea (feat. Opia),-,96,1,,,,
97,-,Dabin,Bloom (feat. Dia Frampton),-,69,3,,,,
98,-,Housse de Racket,Château,-,98,1,,,,
99,-,Massive Attack,Teardrop,-,32,44,,,,
100,-,Kasbo,Found You (feat. Chelsea Cutler),-,100,1,,,,
