Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,23,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),6,1,27,,,,
3,down,Petit Biscuit,Sunset Lover,1,1,27,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,1,27,,,,
5,up,Owl City,Fireflies,8,3,27,,,,
6,up,Disclosure,Latch (feat. Sam Smith),10,2,27,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,27,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,27,,,,
9,up,Owl City,Vanilla Twilight,13,3,27,,,,
10,up,M83,Midnight City,14,5,27,,,,
11,up,Porter Robinson & Madeon,Shelter,26,4,24,,,,
12,up,Orchestral Manoeuvres In the Dark,Secret,18,12,27,,,,
13,up,The Living Tombstone,Five Nights at Freddy's,15,6,27,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,39,7,27,,,,
15,up,Marconi Union,"Weightless, Pt. 1",49,4,27,,,,
16,up,Up Dharma Down,Sigurado,27,8,25,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,3,27,,,,
18,down,Jai Wolf,Indian Summer,17,12,25,,,,
19,up,Great Good Fine OK & Before You Exit,Find Yourself,20,11,27,,,,
20,down,Bonnie Bailey,Ever After (EK Beach Mix),9,9,13,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,12,26,,,,
22,up,Enigma,Return To Innocence,23,16,26,,,,
23,up,The Bird and the Bee,How Deep Is Your Love,29,6,26,,,,
24,down,Marshmello,Summer,22,12,27,,,,
25,down,Disclosure,Latch (Live),3,1,22,,,,
26,down,Empire of the Sun,Walking On a Dream,24,9,26,,,,
27,-,Anton Ishutin,Kick It,-,27,1,,,,
28,-,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],-,28,1,87,2020-06-07,87,2020-06-07
29,down,Clean Bandit,Stronger,25,18,27,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),66,1,23,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),30,7,27,,,,
32,down,Portishead,Glory Box,28,24,27,,,,
33,down,Kiesza,Hideaway,32,22,27,,,,
34,up,Breakbot,Baby I'm Yours (feat. Irfane),63,34,14,,,,
35,down,M.I.A.,Paper Planes,34,18,25,,,,
36,up,Kavana,Will You Wait for Me,37,23,27,,,,
37,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,27,27,,,,
38,-,Myd,The Sun,-,38,1,,,,
39,-,Game Show,"Metriculation (feat. Matthew Bourne, Nostalgia 77 & Tim Giles)",-,39,1,,,,
40,down,James Blake,You're Too Precious,4,4,2,,,,
41,up,Orchestral Manoeuvres In the Dark,Enola Gay,58,22,24,,,,
42,down,M83,Wait,38,26,27,,,,
43,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",41,24,27,,,,
44,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,45,28,27,,,,
45,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,5,,,,
46,up,LAY & Alan Walker,Sheep (Alan Walker Relift),50,28,25,,,,
47,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,47,1,,,,
48,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),52,40,12,,,,
49,up,The Cinematic Orchestra,To Build a Home,68,32,15,,,,
50,-,NCT 127,Kick It (Valentino Khan Remix),-,50,1,,,,
51,down,NEFFEX,Grateful,35,3,18,,,,
52,down,Heiakim,Alarm,43,29,9,,,,
53,-,BP Valenzuela,Steady,-,53,1,,,,
54,-,Baltic House Orchestra,Blue Monday (From the 'Wonder Woman 1984' Trailer),-,25,2,,,,
55,-,Vini Vici,Fkd up Kids (Mixed),-,55,1,,,,
56,-,Bate Rigason,Novaglow,-,56,1,,,,
57,-,Bate Rigason,Trademark (Original),-,57,1,,,,
58,-,San Holo,I Still See Your Face,-,37,4,,,,
59,-,NoMBe,Weirdo (Remix),-,59,1,,,,
60,-,Adventure Club,Rebellious (feat. Yuna),-,60,1,,,,
61,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),53,30,25,,,,
62,-,The Midnight,Deep Blue,-,62,1,,,,
63,down,Brenda K. Starr,Love Me Like the First Time,56,9,23,,,,
64,down,MinecraftUniverse,Eclipse,57,36,24,,,,
65,-,Chris Malinchak,See You Smile,-,65,1,,,,
66,down,Bliss,Kissing,59,20,23,,,,
67,-,Professional Sound Effects Group,Karate Kick,-,67,1,,,,
68,-,Elements of Life,Mozalounge (Original Mix),-,68,1,,,,
69,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,28,5,,,,
70,-,oomiee,Pink and Blue,-,70,1,,,,
71,up,SHAUN,Way Back Home,77,7,24,,,,
72,-,Right Said Fred,I'm Too Sexy (Bettys Mix),-,61,1,,,,
73,-,Zero 7,Give It Away,-,60,2,,,,
74,-,Dexter Britain,The Time to Run,-,74,1,,,,
75,-,Lux,Northern Lights,-,70,3,,,,
76,down,Handsome Cha,Vlog,73,45,4,,,,
77,-,Ikson,Last Summer,-,12,5,,,,
78,down,Blank & Jones,One Evening (with Zoe Durrant),75,75,2,,,,
79,down,Blank & Jones,High Fly,76,76,2,,,,
80,-,Deniz Koyu,Ruby,-,80,1,,,,
81,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,56,1,,,,
82,-,Rude.,Eternal Youth,-,65,5,,,,
83,-,Ikson,Early Hours,-,67,4,,,,
84,-,Stereo MC's,Elevate My Mind,-,77,1,,,,
85,-,Seven Lions,Dreamin (feat. Fiora),-,85,1,,,,
86,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Mix)",-,71,1,,,,
87,-,Soundpower,Fashion House,-,87,1,,,,
88,-,Morninglightmusic,Inspirational Beat,-,80,1,,,,
89,-,SG Lewis & Clairo,Better,-,66,2,,,,
90,-,Soundpower,Trip Hop,-,90,1,,,,
91,-,Morcheeba,Big Calm,-,86,2,,,,
92,down,Massive Attack,Teardrop,60,32,17,,,,
93,down,Orchestral Manoeuvres In the Dark,So In Love,67,32,19,,,,
94,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),65,41,4,,,,
95,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,95,1,,,,
96,-,Orchestral Manoeuvres In the Dark,Electricity,-,93,1,,,,
97,-,Bent,Beautiful Otherness (Radio Edit),-,97,1,,,,
98,-,Cosmo's Midnight,History,-,78,1,,,,
99,down,Magnus Valtias,Halo,69,51,8,,,,
100,down,Ehrling,Champagne Ocean,81,31,7,,,,
