Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,148,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,159,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),51,1,145,,,,
4,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,1,159,,,,
5,up,Petit Biscuit,Sunset Lover,8,1,159,,,,
6,down,Owl City,Fireflies,4,3,159,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,2,158,,,,
8,down,Owl City,Fireflies (Karaoke Mix),7,3,86,,,,
9,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,88,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,154,,,,
11,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,156,,,,
12,up,Owl City,Vanilla Twilight,12,3,158,,,,
13,up,Disclosure,Omen (feat. Sam Smith),13,8,106,,,,
14,up,M83,Midnight City,14,5,159,,,,
15,up,Kina,Get You the Moon (feat. Snøw),15,1,144,,,,
16,up,Orchestral Manoeuvres In the Dark,If You Leave,16,7,158,,,,
17,up,Jai Wolf,Indian Summer,18,12,150,,,,
18,up,The Living Tombstone,Five Nights at Freddy's,19,6,159,,,,
19,up,Marconi Union,"Weightless, Pt. 1",20,4,158,,,,
20,up,Liu,Ringtone Drop (Radio Edit),96,1,32,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,157,,,,
22,up,ITZY,Not Shy,27,18,38,46,2020-08-23,34,2020-08-30
23,down,Orchestral Manoeuvres In the Dark,Secret,22,12,153,,,,
24,down,Flume,Never Be Like You (feat. Kai),23,6,70,,,,
25,up,SHAUN,Way Back Home,26,7,139,,,,
26,down,Marshmello,Summer,24,12,154,,,,
27,up,NEFFEX,Grateful,28,3,142,,,,
28,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],35,13,143,,,,
29,up,The Bird and the Bee,How Deep Is Your Love,29,6,141,,,,
30,up,Bonnie Bailey,Ever After (EK Beach Mix),30,9,130,,,,
31,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,12,156,,,,
32,down,Empire of the Sun,Walking On a Dream,25,9,151,,,,
33,down,Nadine Lustre & Ruby Ibarra,No 32,32,17,58,,,,
34,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),33,5,47,,,,
35,-,Prokzkie & Budots Dance,Tukar Ang Uwag (feat. DJ Marlon),-,35,1,,,,
36,up,Portishead,Glory Box,42,24,158,,,,
37,down,Disclosure,Magnets (feat. Lorde),36,20,122,,,,
38,down,Enigma,Return To Innocence,37,16,158,,,,
39,-,Flight Facilities,Two Bodies (feat. Emma Louise) [Extended Version],-,39,1,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,5,147,,,,
41,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,27,157,,,,
42,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",39,24,158,,,,
43,down,Clean Bandit,Stronger,40,18,158,,,,
44,up,M83,Wait,45,26,157,,,,
45,-,3LAU,Too Late For Love,-,45,1,,,,
46,up,Happy Birthday,Happy Birthday (Disco Version),72,14,44,,,,
47,down,Porter Robinson & Madeon,Shelter,17,4,141,,,,
48,down,M.I.A.,Paper Planes,44,18,152,,,,
49,down,Somedaydream,Hey Daydreamer,46,26,122,,,,
50,down,David Guetta,Sexy Bitch (feat. Akon),47,7,157,,,,
51,-,Budots Dance & Prokzkie,Dayin Wadtu,-,51,1,,,,
52,down,Kavana,Will You Wait for Me,48,23,151,,,,
53,down,Kiesza,Hideaway,49,22,157,,,,
54,-,Budots Dance,Atchup,-,54,1,,,,
55,-,Budots Dance,Binagol,-,55,1,,,,
56,up,The Prodigy,Breathe,86,29,16,,,,
57,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,52,28,157,,,,
58,down,The Cinematic Orchestra,To Build a Home,53,32,103,,,,
59,down,Orchestral Manoeuvres In the Dark,Enola Gay,54,22,141,,,,
60,up,Bliss,Kissing,75,20,139,,,,
61,up,Orchestral Manoeuvres In the Dark,So In Love,81,32,106,,,,
62,-,Cashmere Cat,Quit (feat. Ariana Grande),-,44,5,,,,
63,up,LAY & Alan Walker,Sheep (Alan Walker Relift),99,28,148,,,,
64,-,Massive Attack,Teardrop,-,32,102,,,,
65,-,Orchestral Manoeuvres In the Dark,Dreaming,-,37,33,,,,
66,-,Alina Baraz,Electric (feat. Khalid),-,23,75,,,,
67,-,Clean Bandit,Higher (feat. iann dior),-,1,76,,,,
68,up,Møme,Aloha (feat. Merryn Jeann),83,68,3,,,,
69,-,XXKATUSJINSUX,Forget,-,69,1,,,,
70,-,Djericnem Pbc,Skiri Budots (Remix),-,70,2,,,,
71,-,BTTN,Forget You,-,71,1,,,,
72,-,ParaRelaxing & Alejandro Duran Mesa,Morning Mood (Instrumental Version),-,72,1,,,,
73,down,Disclosure,Latch (Live),5,1,117,,,,
74,-,wavzur & Tan House,Skanka,-,74,1,,,,
75,-,TheFatRat,Xenogenesis,-,47,6,,,,
76,-,HONNE,la la la that’s how it goes,-,1,49,,,,
77,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),41,27,110,,,,
78,-,Kina,Get You The Moon (feat. Snøw) [Instrumental],-,78,1,,,,
79,-,The Prodigy,Smack My Bitch Up,-,37,13,,,,
80,-,M83,Outro,-,58,10,,,,
81,up,Maya Jane Coles,Freefall (feat. Moxie Knox),84,81,2,,,,
82,up,Joy Orbison,2M3 2U,85,82,2,,,,
83,-,Else,Paris,-,52,4,,,,
84,down,ETERNVL SVDNESS,Aura (feat. SPVRROW),43,43,2,,,,
85,down,Ana Roxanne,Camille,56,56,2,,,,
86,-,Budots Dance,Hala Nahulog,-,30,11,,,,
87,up,Ralph Myerz and the Jack Herren Band,Think Twice,87,87,2,,,,
88,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,30,118,,,,
89,-,Girl As Wave,Fast Forward,-,79,1,,,,
90,-,TWOPILOTS,Riptide,-,80,1,,,,
91,-,Lealani,Floating,-,91,1,,,,
92,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,70,2,,,,
93,-,Badboxes,Mountain,-,93,1,,,,
94,-,George Duke,Born to Love You,-,80,1,,,,
95,down,レン ゾット,Amplify,77,77,3,,,,
96,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),82,40,126,,,,
97,-,Andhim & Super Flu,Reeves,-,97,1,,,,
98,-,Medyo Maldito & Jeff Escarda,Closure,-,45,4,,,,
99,-,Stray Kids,MANIAC,-,1,35,,,,
100,-,MinecraftUniverse,Eclipse,-,36,100,,,,
