Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,119,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,129,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,129,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),8,1,58,,,,
5,up,Owl City,Fireflies (Karaoke Mix),9,3,58,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,2,129,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,124,,,,
8,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,128,,,,
9,up,M83,Midnight City,14,5,129,,,,
10,up,Disclosure,Omen (feat. Sam Smith),12,8,77,,,,
11,up,Owl City,Vanilla Twilight,15,3,129,,,,
12,up,Orchestral Manoeuvres In the Dark,If You Leave,25,7,129,,,,
13,up,Porter Robinson & Madeon,Shelter,16,4,113,,,,
14,down,Owl City,Fireflies,7,3,129,,,,
15,up,Jai Wolf,Indian Summer,21,12,122,,,,
16,up,Stray Kids,MANIAC,19,1,6,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,20,6,129,,,,
18,up,Happy Birthday,Happy Birthday (Rapid Test),83,18,2,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,3,127,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,5,121,,,,
21,up,Up Dharma Down,Sigurado,26,8,123,,,,
22,up,Orchestral Manoeuvres In the Dark,Secret,27,12,127,,,,
23,up,Empire of the Sun,Walking On a Dream,34,9,123,,,,
24,down,Disclosure,Latch (Live),18,1,98,,,,
25,-,SHAUN,Way Back Home,-,7,110,,,,
26,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,12,126,,,,
27,-,Bonnie Bailey,Ever After (EK Beach Mix),-,9,102,,,,
28,up,Nadine Lustre & Ruby Ibarra,No 32,29,17,30,,,,
29,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],80,13,114,,,,
30,up,ITZY,Not Shy,30,18,9,46,2020-08-23,34,2020-08-30
31,up,Marshmello,Summer,31,12,124,,,,
32,up,Disclosure,Magnets (feat. Lorde),33,20,93,,,,
33,-,Horror Music,Dark Ambient Horror,-,33,1,,,,
34,-,Zanias,Limerence,-,34,1,,,,
35,-,Bronsyy,Into Your Arms,-,35,1,,,,
36,down,Enigma,Return To Innocence,35,16,128,,,,
37,down,Clean Bandit,Stronger,36,18,128,,,,
38,down,Cashmere Cat,Love Incredible (feat. Camila Cabello),37,27,82,,,,
39,down,Portishead,Glory Box,38,24,129,,,,
40,-,Tourist,Avalanche,-,40,1,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),40,7,129,,,,
42,down,Somedaydream,Hey Daydreamer,41,26,94,,,,
43,down,M.I.A.,Paper Planes,42,18,122,,,,
44,up,Liu,Ringtone Drop (Radio Edit),44,1,6,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,27,129,,,,
46,down,Kiesza,Hideaway,43,22,129,,,,
47,down,Kavana,Will You Wait for Me,46,23,122,,,,
48,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",48,24,128,,,,
49,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,50,28,127,,,,
50,up,Bliss,Kissing,51,20,109,,,,
51,up,M.I.A.,Bad Girls,52,29,87,,,,
52,up,Brenda K. Starr,Love Me Like the First Time,53,9,104,,,,
53,up,The Cinematic Orchestra,To Build a Home,54,32,78,,,,
54,down,M83,Wait,47,26,128,,,,
55,up,Orchestral Manoeuvres In the Dark,Enola Gay,55,22,112,,,,
56,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),56,40,99,,,,
57,up,LAY & Alan Walker,Sheep (Alan Walker Relift),57,28,120,,,,
58,up,Clean Bandit,Higher (feat. iann dior),58,1,51,,,,
59,down,Petit Biscuit,Sunset Lover,5,1,129,,,,
60,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),60,30,97,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,116,,,,
62,-,Kavinsky,Cameo (feat. Kareen Lomax),-,62,1,,,,
63,down,HONNE,la la la that’s how it goes,45,1,32,,,,
64,-,Polo & Pan,Les jolies choses,-,64,1,,,,
65,down,NEFFEX,Grateful,24,3,114,,,,
66,-,Parra for Cuva,Nevis,-,66,1,,,,
67,-,Parra for Cuva,Cupa Cupa,-,67,1,,,,
68,-,Mazde & LissA,Battas,-,68,1,,,,
69,-,Kavinsky,Nightcall,-,69,2,,,,
70,-,"Eli ""Paperboy"" Reed",Movin',-,70,1,,,,
71,up,Massive Attack,Teardrop,73,32,80,,,,
72,-,Alina Baraz,Electric (feat. Khalid),-,23,49,,,,
73,up,Orchestral Manoeuvres In the Dark,So In Love,74,32,83,,,,
74,-,Polo & Pan,Kirghiz,-,74,1,,,,
75,up,MinecraftUniverse,Eclipse,84,36,81,,,,
76,-,Oscar G & Ralph Falcon,Dark Beat (Murk Monster Mix),-,52,6,,,,
77,-,"Shallou, Kasbo & Cody Lovaas",Find,-,77,3,,,,
78,-,Cosmo's Midnight,History,-,78,2,,,,
79,up,ODESZA,Sun Models (feat. Madelyn Grant),96,27,56,,,,
80,up,Flume,Never Be Like You (feat. Kai),97,6,43,,,,
81,-,Pier Bucci,Hay Consuelo (Samim Remix),-,78,1,,,,
82,-,Mariah Carey,Don't Forget About Us (Radio Edit),-,31,5,,,,
83,-,MR TOUT LE MONDE,I Want You,-,39,2,,,,
84,-,シュガーリリック,Back to the Masquerade,-,81,1,,,,
85,-,Pastel Ghost,Dark Beach,-,85,2,,,,
86,-,Galimatias,Shy Dancer,-,86,1,,,,
87,-,ハニーストラップ,夏桜,-,34,2,,,,
88,-,Daniel Haaksman,Hands Up (Original Mix) [feat. Seguindo Sonhos],-,88,1,,,,
89,-,Mike Candys,Vibe,-,89,1,,,,
90,-,Quantic,Transatlantic,-,85,2,,,,
91,-,Dj Dark & Mentol,Mood (Extended),-,91,1,,,,
92,-,20syl,Three Years Ago,-,92,1,,,,
93,down,SHAUN,Way Back Home (Advanced Remix),39,37,40,,,,
94,down,craves,By My Side,87,65,4,,,,
95,down,Ikson,Skyline,81,78,6,,,,
96,-,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),-,96,1,,,,
97,-,Budots Dance,Hala Nahulog,-,30,9,,,,
98,-,De Schuurman,Nu Ga Je Dansen,-,98,1,,,,
99,-,Clean Bandit,Show Me Love (feat. Elisabeth Troy),-,99,1,,,,
100,up,Imogen Heap,Hide and Seek,100,40,40,,,,
