Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,la la la that’s how it goes,10,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,32,,,,
3,down,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,36,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,36,,,,
5,up,Disclosure,Latch (Live),36,1,29,,,,
6,down,Disclosure,Latch (feat. Sam Smith),5,2,36,,,,
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,32,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,1,36,,,,
9,down,Owl City,Fireflies,7,3,36,,,,
10,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",6,3,35,,,,
11,down,Owl City,Vanilla Twilight,8,3,36,,,,
12,up,Kina,Get You the Moon (feat. Snøw),12,1,36,,,,
13,down,M83,Midnight City,11,5,36,,,,
14,up,The Living Tombstone,Five Nights at Freddy's,15,6,36,,,,
15,down,Disclosure & slowthai,My High,13,13,2,,,,
16,up,Marconi Union,"Weightless, Pt. 1",16,4,36,,,,
17,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,3,36,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,33,,,,
19,up,Jai Wolf,Indian Summer,21,12,34,,,,
20,up,Marshmello,Summer,23,12,35,,,,
21,up,Enigma,Return To Innocence,24,16,35,,,,
22,down,Orchestral Manoeuvres In the Dark,If You Leave,14,7,36,,,,
23,up,Clean Bandit,Stronger,26,18,36,,,,
24,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,13,30,,,,
25,up,Portishead,Glory Box,28,24,36,,,,
26,-,Somedaydream,Hey Daydreamer,-,26,1,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),29,7,36,,,,
28,up,NEFFEX,Grateful,43,3,25,,,,
29,down,SHAUN,Way Back Home,25,7,32,,,,
30,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,27,36,,,,
31,up,Kiesza,Hideaway,32,22,36,,,,
32,-,F-777,Dance of the Violins,-,32,1,,,,
33,-,HONNE,no song without you,-,14,1,,,,
34,up,M.I.A.,Paper Planes,34,18,34,,,,
35,up,Kavana,Will You Wait for Me,35,23,35,,,,
36,up,M83,Wait,46,26,36,,,,
37,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",49,24,36,,,,
38,-,Jonathan Ogden,Slow Down,-,38,1,,,,
39,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,67,28,36,,,,
40,down,Great Good Fine OK & Before You Exit,Find Yourself,19,11,36,,,,
41,down,The Bird and the Bee,How Deep Is Your Love,22,6,35,,,,
42,down,Up Dharma Down,Sigurado,39,8,33,,,,
43,-,Noble Oak,Morning,-,43,1,,,,
44,up,LAY & Alan Walker,Sheep (Alan Walker Relift),84,28,33,,,,
45,up,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),87,40,19,,,,
46,up,Brenda K. Starr,Love Me Like the First Time,88,9,31,,,,
47,down,Orchestral Manoeuvres In the Dark,Secret,17,12,36,,,,
48,up,Bonnie Bailey,Ever After (EK Beach Mix),65,9,21,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),95,30,32,,,,
50,up,Orchestral Manoeuvres In the Dark,Enola Gay,97,22,31,,,,
51,up,MinecraftUniverse,Eclipse,99,36,30,,,,
52,-,Bliss,Kissing,-,20,28,,,,
53,-,Massive Attack,Teardrop,-,32,23,,,,
54,-,Orchestral Manoeuvres In the Dark,So In Love,-,32,23,,,,
55,-,Ikson,Digitally Speaking,-,55,1,,,,
56,-,La Poré,Missing It,-,56,1,,,,
57,-,키라라,걱정,-,57,1,,,,
58,-,ODESZA,All We Need (feat. Shy Girls),-,58,1,,,,
59,-,The Cinematic Orchestra,To Build a Home,-,32,18,,,,
60,-,Based Frequency,Summer Vacations (Summer Vacations),-,60,1,,,,
61,-,Disclosure,When a Fire Starts to Burn,-,61,1,,,,
62,-,Ehrling,Dance with Me,-,36,4,,,,
63,down,Porter Robinson & Madeon,Shelter,37,4,33,,,,
64,-,Dark Fantasy,Dragonblood,-,64,1,,,,
65,down,Perfume,チョコレイト・ディスコ,41,41,2,,,,
66,-,Tranquility Bass,Cantamilla,-,66,1,,,,
67,-,Paolo Del Prete,2020,-,49,5,,,,
68,-,Fujiya & Miyagi,Vagaries of Fashion,-,68,1,,,,
69,-,Spazzkid,Getting to Know You,-,69,1,,,,
70,-,Nightcore,Monster (Dotexe Remix),-,63,1,,,,
71,down,Cerrone,Supernature (Instrumental original version),69,69,2,,,,
72,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),57,29,14,,,,
73,-,TroyBoi,Do You?,-,48,3,,,,
74,down,Mittsies,Apropos,70,70,2,,,,
75,-,A Himitsu,Adventures,-,50,3,,,,
76,-,Lulleaux,Contact (feat. Giang Pham),-,76,1,,,,
77,-,Bear Grillz,Save Us from Ourselves (feat. Micah Martin) [Arknights Soundtrack],-,52,2,,,,
78,-,LP Giobbi,Meet Again (feat. Little Boots),-,69,1,,,,
79,-,Handsome Cha,Vlog,-,45,6,,,,
80,-,Eijuba,My Waves,-,71,1,,,,
81,-,SM-Trax,Got the Groove 2K13 (Bastian Harper Saltwater Remix),-,81,1,,,,
82,-,The Cinematic Orchestra,Reel Life (Evolution II),-,77,1,,,,
83,-,The Prodigy,Smack My Bitch Up,-,37,7,,,,
84,-,MiatriSs,Take Me! (Helltaker Song),-,84,1,,,,
85,-,Chill Satellite,Just Only,-,85,1,,,,
86,-,2 Souls,Dawn,-,86,1,,,,
87,-,Cute Little Monster House,Cute Little Monster House Intro,-,87,1,,,,
88,-,Caleb Etheridge,Top of the World (feat. Stephen Keech),-,88,1,,,,
89,-,Ikson,Skyline,-,78,2,,,,
90,down,OMfG,Hello,76,39,4,,,,
91,-,Jabbawockeez,Robot Remains,-,91,1,,,,
92,-,Tobu,Candyland,-,92,1,,,,
93,down,LoFi Chill & Aesthetic Music,To Study To Sleep Lo-Fi (Beats Instrumental),42,42,2,,,,
94,down,LoFi Chill & Aesthetic Music,Chillhop (Lofi Beat Chill),44,44,2,,,,
95,down,FM-84,Bend & Break (feat. Ollie Wride),45,45,2,,,,
96,down,Kaleida,The Call,47,47,2,,,,
97,-,Andain,You Once Told Me,-,97,1,,,,
98,-,Dotan Negrin + Prismatic Mantis,Pure Imagination (feat. Future James),-,73,1,,,,
99,-,Anikdote,Horns & Halos (Coffeeshop & the FifthGuys Remix) [feat. Hi Rez],-,99,1,,,,
100,-,ODESZA,Sun Models (feat. Madelyn Grant),-,27,14,,,,
