Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,149,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,160,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,160,,,,
4,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,146,,,,
5,up,Owl City,Fireflies,6,3,160,,,,
6,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,89,,,,
7,down,Petit Biscuit,Sunset Lover,5,1,160,,,,
8,up,Owl City,Fireflies (Karaoke Mix),8,3,87,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,2,159,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,155,,,,
11,up,Owl City,Vanilla Twilight,12,3,159,,,,
12,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,157,,,,
13,up,Disclosure,Omen (feat. Sam Smith),13,8,107,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,16,7,159,,,,
15,down,M83,Midnight City,14,5,160,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,1,145,,,,
17,up,Liu,Ringtone Drop (Radio Edit),20,1,33,,,,
18,down,Jai Wolf,Indian Summer,17,12,151,,,,
19,up,Orchestral Manoeuvres In the Dark,Secret,23,12,154,,,,
20,down,The Living Tombstone,Five Nights at Freddy's,18,6,160,,,,
21,down,Marconi Union,"Weightless, Pt. 1",19,4,159,,,,
22,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,158,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,5,148,,,,
24,up,Flume,Never Be Like You (feat. Kai),24,6,71,,,,
25,up,SHAUN,Way Back Home,25,7,140,,,,
26,down,ITZY,Not Shy,22,18,39,46,2020-08-23,34,2020-08-30
27,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],28,13,144,,,,
28,down,NEFFEX,Grateful,27,3,143,,,,
29,up,The Bird and the Bee,How Deep Is Your Love,29,6,142,,,,
30,up,Enigma,Return To Innocence,38,16,159,,,,
31,down,Bonnie Bailey,Ever After (EK Beach Mix),30,9,131,,,,
32,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,12,157,,,,
33,up,Nadine Lustre & Ruby Ibarra,No 32,33,17,59,,,,
34,down,Marshmello,Summer,26,12,155,,,,
35,-,Majd Barakat,لا تخافي,-,35,1,,,,
36,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),34,5,48,,,,
37,down,Empire of the Sun,Walking On a Dream,32,9,152,,,,
38,down,Disclosure,Magnets (feat. Lorde),37,20,123,,,,
39,down,Portishead,Glory Box,36,24,159,,,,
40,-,ABISHA,I Think I Love You,-,40,1,,,,
41,-,Flow Loris,Lumina,-,41,1,,,,
42,up,Clean Bandit,Stronger,43,18,159,,,,
43,up,M.I.A.,Paper Planes,48,18,153,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon),50,7,158,,,,
45,up,Somedaydream,Hey Daydreamer,49,26,123,,,,
46,up,Kavana,Will You Wait for Me,52,23,152,,,,
47,up,Kiesza,Hideaway,53,22,158,,,,
48,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",42,24,159,,,,
49,down,M83,Wait,44,26,158,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,27,158,,,,
51,up,Orchestral Manoeuvres In the Dark,So In Love,61,32,107,,,,
52,-,Kordhell,Murder In My Mind,-,34,9,,,,
53,-,K.O.G,Shidaa (Captain Planet Remix),-,53,1,,,,
54,-,Tails & who's sem,Wanderer (feat. Iris Penning) [Who's Sem Remix],-,54,1,,,,
55,-,Budots Dance,Bombastik,-,55,1,,,,
56,-,The Deyna Family,Monkey Business (feat. Kiko Bun) [MANT Remix],-,56,1,,,,
57,up,HONNE,la la la that’s how it goes,76,1,50,,,,
58,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,57,28,158,,,,
59,up,Orchestral Manoeuvres In the Dark,Dreaming,65,37,34,,,,
60,down,The Cinematic Orchestra,To Build a Home,58,32,104,,,,
61,down,Orchestral Manoeuvres In the Dark,Enola Gay,59,22,142,,,,
62,down,Bliss,Kissing,60,20,140,,,,
63,-,Kordhell,LAND OF FIRE,-,63,1,,,,
64,-,PNAU & Troye Sivan,You Know What I Need,-,59,1,,,,
65,-,Ikson,Harmony,-,40,29,,,,
66,up,Alina Baraz,Electric (feat. Khalid),66,23,76,,,,
67,down,The Prodigy,Breathe,56,29,17,,,,
68,-,Moby,Bodyrock,-,68,1,,,,
69,-,Ghidz,Prints On Glittery Sands,-,69,1,,,,
70,-,The Midnight Greetings,Spinning,-,70,1,,,,
71,-,Ruif Infy,OWN ME!,-,71,1,,,,
72,-,épeler,未来図,-,72,1,,,,
73,-,shandr & Nick Perry,Anywhere,-,73,1,,,,
74,-,Louis The Child,Amsterdam (Deep Inside) [Single Version],-,74,1,,,,
75,-,Jimmy Sax,No Man No Cry (Patris Gero Remix) [Bonus Track],-,75,1,,,,
76,-,Aiyo,Sky Filled with Treasure,-,76,1,,,,
77,down,3LAU,Too Late For Love,45,45,2,,,,
78,-,Stars On 45,Stars On 45 (Single Version),-,53,12,,,,
79,up,Girl As Wave,Fast Forward,89,79,2,,,,
80,up,TWOPILOTS,Riptide,90,80,2,,,,
81,-,Owl City,Deer In the Headlights,-,49,4,,,,
82,down,The Prodigy,Smack My Bitch Up,79,37,14,,,,
83,-,The Prodigy,Firestarter,-,45,9,,,,
84,-,Porter Robinson,Something Comforting,-,34,10,,,,
85,down,LAY & Alan Walker,Sheep (Alan Walker Relift),63,28,149,,,,
86,-,Felix.S,Beat Lover,-,78,1,,,,
87,-,Disclosure & Kelis,Watch Your Step,-,87,1,,,,
88,-,SHAUN,Way Back Home (Instrumental),-,30,29,,,,
89,-,Daft Punk,Around the World (Radio Edit),-,40,15,,,,
90,-,Jengi,Bel Mercy,-,90,1,,,,
91,-,Bob Sinclar,Love Generation,-,54,6,,,,
92,-,Pogo,Forget,-,30,5,,,,
93,-,Hippie Sabotage,Devil Eyes,-,62,5,,,,
94,down,Kina,Get You The Moon (feat. Snøw) [Instrumental],78,78,2,,,,
95,down,Flight Facilities,Two Bodies (feat. Emma Louise) [Extended Version],39,39,2,,,,
96,-,Mystery Skulls,Paralyzed,-,96,1,,,,
97,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,97,1,,,,
98,-,Bumbasee,Tooth and Nail (ONEDUO Remix),-,98,1,,,,
99,-,Illenium,Fractures (feat. Nevve),-,38,12,,,,
100,down,Else,Paris,83,52,5,,,,
