Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,208,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,223,,,,
3,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),2,1,209,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,151,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,1,213,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,203,,,,
7,up,Marconi Union,"Weightless, Pt. 1",7,4,218,,,,
8,up,Liu,Ringtone Drop (Radio Edit),11,1,95,,,,
9,up,SHAUN,Way Back Home,14,7,200,,,,
10,up,Stray Kids,MANIAC,18,1,96,,,,
11,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",8,3,221,,,,
12,down,Owl City,Fireflies,10,3,221,,,,
13,up,Petit Biscuit,Sunset Lover,38,1,217,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,5,210,,,,
15,down,NEFFEX,Grateful,9,3,197,,,,
16,down,Up Dharma Down,Sigurado,13,8,214,,,,
17,down,Bonnie Bailey,Ever After (EK Beach Mix),15,9,190,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,220,,,,
19,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],17,13,204,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,19,12,214,,,,
21,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),20,5,111,,,,
22,down,Marshmello,Summer,21,12,218,,,,
23,down,Empire of the Sun,Walking On a Dream,22,9,211,,,,
24,down,Clean Bandit,Stronger,23,18,222,,,,
25,-,"THE DAWLESS, GODDEEM & Gold",LOUD BOYZ (feat. ЛАУД),-,25,1,,,,
26,down,M.I.A.,Paper Planes,24,18,216,,,,
27,down,Enigma,Return To Innocence,25,16,222,,,,
28,up,Owl City,Vanilla Twilight,33,3,207,,,,
29,-,"Kitty Ca$h, Thundercat & James Fauntleroy",Time Machine,-,29,1,,,,
30,down,Happy Birthday,Happy Birthday (Disco Version),27,14,95,,,,
31,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),34,17,102,,,,
32,up,Brenda K. Starr,Love Me Like the First Time,42,9,188,,,,
33,down,Alina Baraz,Electric (feat. Khalid),28,23,136,,,,
34,down,HONNE,la la la that’s how it goes,29,1,107,,,,
35,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,30,28,220,,,,
36,-,"BassTon, Strobe & Tazzy",Tell Me Why (Techno),-,36,1,,,,
37,down,Kavana,Will You Wait for Me,31,23,213,,,,
38,-,Tea for two,Time and Love,-,38,1,,,,
39,down,Bliss,Kissing,32,20,202,,,,
40,up,Miles Away VIP,Bring Me Back (feat. Claire Ridgely) [Sped Up],53,18,9,,,,
41,down,LAY & Alan Walker,Sheep (Alan Walker Relift),35,28,208,,,,
42,-,salute,system,-,42,1,,,,
43,down,Clean Bandit,Higher (feat. iann dior),36,1,133,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,30,174,,,,
45,down,MinecraftUniverse,Eclipse,39,36,153,,,,
46,down,The Prodigy,Breathe,40,29,63,,,,
47,down,ODESZA,Sun Models (feat. Madelyn Grant),41,27,122,,,,
48,-,KUČKA & Flume,One More Night,-,48,1,,,,
49,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,22,194,,,,
50,-,Luwaks,Golden Rules,-,50,1,,,,
51,-,Bleu Clair,Shake What Yo Mama,-,51,1,,,,
52,-,BONNIE X CLYDE,Weight of the World,-,52,1,,,,
53,-,Stars On 45,Stars On 45 (Single Version),-,53,16,,,,
54,down,Heiakim,Alarm,50,29,56,,,,
55,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),44,29,72,,,,
56,down,Imogen Heap,Hide and Seek,45,40,86,,,,
57,-,Osl Beats,Ringtone (Instrumental),-,57,1,,,,
58,-,Young Franco,Girls Don't Cry (feat. Maribelle),-,58,1,,,,
59,-,Groove Coverage,She (Radio Edit),-,59,1,,,,
60,-,Nanij,The Magic Trail (Pure Silk Chillhouse Dub),-,60,1,,,,
61,-,Sugar Redd,Broken Glasses (Defected Minds Ibiza Mix),-,61,1,,,,
62,-,Camaro,Blaze Daze (Sneak De Luxe Dub),-,62,1,,,,
63,-,Baby Lullaby Channel,Smiling Baby,-,63,1,,,,
64,-,Basement B. & Nympho,I Just Can't Do Without You (Martinez Miami Remix),-,64,1,,,,
65,-,Flight Facilities,Crave You (feat. Giselle),-,56,6,,,,
66,-,Gaoulé Mizik,A ka Titine (Dam Swindle Instrumental Remix),-,66,1,,,,
67,-,General Ehi Duncan & The Africa Army Express,Africa (My No. 1) [feat. The Ibibio Horns] [Captain Planet Remix],-,67,1,,,,
68,-,Four Tet,Daydream Repeat,-,68,1,,,,
69,-,Sonnee,"Love Now, Again",-,69,1,,,,
70,-,Kelela,Holier (JD. REID Remix) [feat. Shygirl],-,70,1,,,,
71,-,Julia Church & Tinlicker,Glasshouse (feat. Julia Church),-,71,1,,,,
72,-,Cosmo's Midnight,Fantasy (feat. Franc Moody),-,72,1,,,,
73,-,Alejandro Veneno & La Decadanse,Plectro (La Decadanse Remix),-,73,1,,,,
74,down,Angrybaby & Sarah de Warren,Lovers Tomorrow,68,68,2,,,,
75,down,XYZ Project,Better Off Alone (Born to Die Edit),69,69,2,,,,
76,down,Enox Mantano,Bring Me Back (Bootleg),59,59,2,,,,
77,-,Flume,Never Be Like You (feat. Kai),-,6,85,,,,
78,-,GINJO,The Riot (feat. TEN & XIAOJUN of WayV),-,41,4,,,,
79,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,38,5,,,,
80,-,Maxine Nightingale,Right Back Where We Started,-,77,1,,,,
81,-,Emdi,Tokyo Drift,-,69,1,,,,
82,down,The Cinematic Orchestra,To Build a Home,52,32,133,,,,
83,-,salute & Sammy Virji,Peach VIP,-,83,1,,,,
84,down,Geo da Silva,Morena (feat. Jack Mazzoni & Alien Cut),55,55,2,,,,
85,-,Øneheart & reidenshi,Snowfall,-,29,11,,,,
86,-,Right Said Fred,I'm Too Sexy (Extended Club Mix),-,86,1,,,,
87,-,Cxntrast,In the Cold,-,87,1,,,,
88,down,Fells & Kimmie Devereux,Tell Me It's Okay,70,70,3,,,,
