Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,193,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,207,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,193,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,204,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,1,200,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,187,,,,
7,down,Porter Robinson & Madeon,Shelter,6,4,184,,,,
8,up,Stray Kids,MANIAC,17,1,80,,,,
9,down,Liu,Ringtone Drop (Radio Edit),7,1,79,,,,
10,down,The Living Tombstone,Five Nights at Freddy's,8,6,205,,,,
11,up,Marconi Union,"Weightless, Pt. 1",31,4,204,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",9,3,205,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,5,194,,,,
14,down,Up Dharma Down,Sigurado,11,8,198,,,,
15,down,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],14,13,188,,,,
16,down,Orchestral Manoeuvres In the Dark,If You Leave,12,7,205,,,,
17,down,SHAUN,Way Back Home,13,7,185,,,,
18,down,Bonnie Bailey,Ever After (EK Beach Mix),15,9,174,,,,
19,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,12,204,,,,
20,down,Orchestral Manoeuvres In the Dark,Secret,18,12,198,,,,
21,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),19,5,95,,,,
22,up,Empire of the Sun,Walking On a Dream,25,9,196,,,,
23,down,Marshmello,Summer,20,12,202,,,,
24,down,The Bird and the Bee,How Deep Is Your Love,22,6,187,,,,
25,down,Clean Bandit,Stronger,24,18,206,,,,
26,-,Machinedrum & Holly,Blueshift,-,26,1,,,,
27,-,Øneheart & Blut Own,Dreamland,-,27,1,,,,
28,down,M.I.A.,Paper Planes,26,18,200,,,,
29,up,HONNE,la la la that’s how it goes,43,1,91,,,,
30,down,Enigma,Return To Innocence,27,16,206,,,,
31,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),55,17,87,,,,
32,down,Brenda K. Starr,Love Me Like the First Time,29,9,175,,,,
33,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",30,24,204,,,,
34,up,Kordhell,Murder In My Mind,60,34,26,,,,
35,-,Disclosure,Latch (feat. Sam Smith),-,2,179,,,,
36,up,Alina Baraz,Electric (feat. Khalid),41,23,120,,,,
37,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,33,28,204,,,,
38,down,Kavana,Will You Wait for Me,34,23,197,,,,
39,-,Afriquoi,Acid Attack (Hagan Remix),-,39,1,,,,
40,up,Bliss,Kissing,44,20,186,,,,
41,up,Owl City,Vanilla Twilight,97,3,192,,,,
42,up,LAY & Alan Walker,Sheep (Alan Walker Relift),78,28,192,,,,
43,up,Clean Bandit,Higher (feat. iann dior),59,1,117,,,,
44,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),79,30,158,,,,
45,up,MinecraftUniverse,Eclipse,83,36,138,,,,
46,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),21,1,135,,,,
47,-,Antent,hope to see you again (Sped Up),-,47,1,,,,
48,up,ODESZA,Sun Models (feat. Madelyn Grant),84,27,107,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,85,22,179,,,,
50,up,The Prodigy,Breathe,86,29,48,,,,
51,up,Lost Kings,When We Were Young (feat. Norma Jean Martine),99,29,57,,,,
52,down,VOJ & Narvent,Memory Reboot (Slowed),38,38,3,,,,
53,-,Petit Biscuit,Sunset Lover (Manatee Commune Remix),-,53,11,,,,
54,-,August Wahh,Tip toe,-,54,1,,,,
55,-,Daniel Haaksman & Deize Tigrona,TUDO,-,55,1,,,,
56,down,DJ R.U. Curious,"Oh, Bi the Way",37,37,2,,,,
57,-,Hensonn,Fear (Slowed),-,57,1,,,,
58,-,Posij,Purple Foliage,-,58,1,,,,
59,-,Black Sun Empire,Swarm (Posij Remix),-,59,1,,,,
60,-,Refeeld,Breathing,-,60,1,,,,
61,-,Ghosts Behind,Ghost Town,-,61,1,,,,
62,-,Horror Nightmare,Creepy,-,62,1,,,,
63,-,awhyle,Stickwitu,-,50,1,,,,
64,down,Owl City,Fireflies,32,3,206,,,,
65,-,Broshi & Foxen,Turn It,-,65,1,,,,
66,-,VOJ & Narvent,Lost Memory,-,66,1,,,,
67,-,Øneheart,Apathy,-,58,1,,,,
68,-,Strybo,Koto,-,68,1,,,,
69,down,XCVZXC,No Time To Think,35,35,2,,,,
70,down,XCVZXC,Amulet,39,39,2,,,,
71,down,XCVZXC,Health Potion,40,40,2,,,,
72,down,Nvrluv,Pottery++Emack,42,42,2,,,,
73,down,Sakarha,Another Sad Dream,45,45,2,,,,
74,down,Sakarha,Distance,47,47,2,,,,
75,down,Kiite,One More Time (feat. Sakarha),50,50,2,,,,
76,-,Nick & Samantha,On the Beach,-,76,2,,,,
77,-,Barry Can't Swim,Always Get Through To You,-,77,1,,,,
78,-,Breakbot,Baby I'm Yours (feat. Irfane),-,34,23,,,,
79,-,Jai Wolf,Indian Summer (Kasbo Remix),-,71,7,,,,
80,down,warner case & Vin Damato,into your arms to die (Club Edit),65,65,2,,,,
81,-,Benny Benassi Presents The Biz,Satisfaction,-,61,6,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,12,,,,
83,down,Perfume,FLASH,66,66,3,,,,
84,-,TSHA,Giving Up (feat. Mafro) [Extended Version],-,84,1,,,,
85,down,Perfume,Dream Fighter,68,68,2,,,,
86,-,Shura,What's It Gonna Be?,-,22,6,,,,
87,-,Lux,Head Centre,-,87,1,,,,
88,down,Dxrk ダーク,RAVE,81,47,23,,,,
89,-,Hercules & Love Affair,Blind (Frankie Knuckles Remix),-,70,3,,,,
90,-,Men I Trust,Lauren,-,82,2,,,,
91,-,Imogen Heap,Hide and Seek,-,40,72,,,,
92,-,Disclosure,Magnets (feat. Lorde),-,20,134,,,,
93,-,Breakbot,Mystery,-,93,1,,,,
