Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,73,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),3,1,79,,,,
3,up,Petit Biscuit,Sunset Lover,6,1,79,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),5,1,68,,,,
5,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,1,79,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,75,,,,
7,up,Owl City,Fireflies (Karaoke Mix),7,3,8,,,,
8,up,Disclosure,Latch (feat. Sam Smith),9,2,79,,,,
9,up,Owl City,Fireflies,10,3,79,,,,
10,up,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",11,3,78,,,,
11,up,Owl City,Vanilla Twilight,12,3,79,,,,
12,up,Disclosure,Omen (feat. Sam Smith),13,8,27,,,,
13,up,M83,Midnight City,14,5,79,,,,
14,up,Kina,Get You the Moon (feat. Snøw),15,1,74,,,,
15,up,Porter Robinson & Madeon,Shelter,17,4,69,,,,
16,up,The Living Tombstone,Five Nights at Freddy's,18,6,79,,,,
17,down,Marconi Union,"Weightless, Pt. 1",16,4,79,,,,
18,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,3,77,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,5,76,,,,
20,up,Jai Wolf,Indian Summer,21,12,73,,,,
21,up,Up Dharma Down,Sigurado,22,8,73,,,,
22,up,Orchestral Manoeuvres In the Dark,Secret,24,12,79,,,,
23,up,The Bird and the Bee,How Deep Is Your Love,25,6,72,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,12,76,,,,
25,down,Empire of the Sun,Walking On a Dream,23,9,74,,,,
26,up,Marshmello,Summer,27,12,75,,,,
27,up,Disclosure,Magnets (feat. Lorde),28,20,43,,,,
28,up,Portishead,Glory Box,33,24,79,,,,
29,up,Enigma,Return To Innocence,31,16,78,,,,
30,-,Budots Dance,Hala Nahulog,-,30,2,,,,
31,-,Seduction,Two to Make It Right,-,31,1,,,,
32,up,Clean Bandit,Stronger,32,18,78,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),34,7,79,,,,
34,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",963 Hz Solfeggio Forest,-,34,1,,,,
35,-,Moe Shop,Intro,-,35,1,,,,
36,down,Somedaydream,Hey Daydreamer,35,26,44,,,,
37,up,M.I.A.,Paper Planes,37,18,72,,,,
38,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,27,79,,,,
39,up,Kiesza,Hideaway,40,22,79,,,,
40,-,TV Girl,Blue Hair,-,40,1,,,,
41,up,Orchestral Manoeuvres In the Dark,If You Leave,55,7,79,,,,
42,down,Kavana,Will You Wait for Me,39,23,76,,,,
43,up,M83,Wait,49,26,79,,,,
44,-,Bassnectar,Ephemeral,-,44,1,,,,
45,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",Solfeggio Healing Frequencies 963Hz,-,45,1,,,,
46,-,Response,Unify,-,46,1,,,,
47,up,Ikson,Harmony,57,40,21,,,,
48,-,Bonnie Bailey,Ever After (EK Beach Mix),-,9,56,,,,
49,down,Happy Birthday,Happy Birthday (Disco Version),36,14,4,,,,
50,-,Juss B,Lean,-,50,1,,,,
51,-,Leat'eq,Tokyo,-,51,1,,,,
52,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),46,24,4,,,,
53,-,Kurama,Almighty Push,-,53,1,,,,
54,-,Chromeo,Fancy Footwork,-,54,1,,,,
55,-,WAR TECH,Tribalstep Tatlo (Radio 2 Mix),-,55,1,,,,
56,-,Ehrling & ælvis,Broken Glass,-,56,1,,,,
57,-,Folamour,Lost In Space (feat. SG Lewis),-,57,1,,,,
58,-,"Dominik Hauser, Katie Campbell",Star Trek Enterprise: Where My Heart Will Take Me,-,58,1,,,,
59,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,43,28,78,,,,
60,down,SHAUN,Way Back Home (Instrumental),30,30,16,,,,
61,-,Owl City,Hot Air Balloon,-,48,4,,,,
62,up,L'Impératrice,Vanille fraise,67,44,4,,,,
63,-,Nikolaienko,Waves Build Beach,-,63,1,,,,
64,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),79,1,10,,,,
65,-,Nikolaienko,Uomo Di Mondo,-,65,1,,,,
66,-,"Anomalie, Chromeo & Mndsgn",Bend the Rules (Mndsgn Remix),-,66,1,,,,
67,-,Nikolaienko,Ambianta V,-,67,1,,,,
68,-,Jim Yosef & STARLYTE,Insurgence,-,68,1,,,,
69,-,DJ WALYMAN,Club Dance,-,69,1,,,,
70,-,CMA,Loose Ends,-,70,1,,,,
71,up,Lucid Green,Cheers,83,71,2,,,,
72,-,OMfG,I Love You,-,72,2,,,,
73,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),52,17,11,,,,
74,up,Eduardo Luzquiños & Ipul Mokodompis,Bang Bang Bang Tiktok (Remix),93,42,6,,,,
75,up,M83,Outro,84,58,5,,,,
76,-,Gareth Emery,Elise (Anki Remix),-,76,1,,,,
77,-,Imogen Heap,Goodnight and Go,-,71,3,,,,
78,down,June Marieezy,Fly (FKJ Remix),72,53,6,,,,
79,down,Bliss,Kissing,42,20,63,,,,
80,-,SHAUN,Way Back Home (Advanced Remix),-,37,20,,,,
81,down,M.I.A.,Bad Girls,45,29,38,,,,
82,down,NEFFEX,Grateful,73,3,66,,,,
83,up,The Chemical Brothers,The Darkness That You Fear,86,66,3,,,,
84,down,Ikson,Balloon,29,29,2,,,,
85,down,Soda State,Gold (Club Soda Mix),41,41,2,,,,
86,-,Snail's House,Hot Milk,-,66,4,,,,
87,-,Roosevelt,Yr Love,-,87,1,,,,
88,-,Roosevelt,Shadows (Midnight Version),-,88,1,,,,
89,down,Late June,Limits,44,44,2,,,,
90,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,24,78,,,,
91,down,Jules Rancher,Imissyou3000,68,68,2,,,,
92,down,Dan Eller,Play Time,70,70,2,,,,
93,-,Snail's House,Pixel Galaxy,-,93,1,,,,
94,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,71,2,,,,
95,down,LAY & Alan Walker,Sheep (Alan Walker Relift),47,28,74,,,,
96,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,96,1,,,,
97,down,Orchestral Manoeuvres In the Dark,Enola Gay,48,22,65,,,,
98,-,Moe Shop,Baby Pink (feat. YUC'e),-,98,1,,,,
99,-,Flume,Rushing Back (feat. Vera Blue) [Petit Biscuit Remix],-,54,2,,,,
100,-,Martin Garrix & Dimitri Vegas & Like Mike,Tremor (Sensation 2014 Anthem) [UK Edit],-,100,1,,,,
