Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,182,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,1,196,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),3,1,182,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,194,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,125,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,1,191,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,176,,,,
8,down,Liu,Ringtone Drop (Radio Edit),7,1,68,,,,
9,up,Porter Robinson & Madeon,Shelter,9,4,173,,,,
10,up,The Living Tombstone,Five Nights at Freddy's,11,6,196,,,,
11,up,Marconi Union,"Weightless, Pt. 1",12,4,195,,,,
12,up,Bonnie Bailey,Ever After (EK Beach Mix),45,9,165,,,,
13,up,SHAUN,Way Back Home,14,7,174,,,,
14,down,Owl City,Fireflies,10,3,196,,,,
15,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",13,3,194,,,,
16,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],22,13,177,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,5,183,,,,
18,down,Up Dharma Down,Sigurado,16,8,187,,,,
19,down,Orchestral Manoeuvres In the Dark,If You Leave,17,7,194,,,,
20,down,Stray Kids,MANIAC,18,1,70,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),19,12,193,,,,
22,down,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),21,5,84,,,,
23,up,Marshmello,Summer,23,13,191,,,,
24,up,Orchestral Manoeuvres In the Dark,Secret,24,12,187,,,,
25,down,The Bird and the Bee,How Deep Is Your Love,20,6,176,,,,
26,up,Empire of the Sun,Walking On a Dream,30,9,186,,,,
27,up,Clean Bandit,Stronger,28,18,195,,,,
28,-,Polo & Pan,Magic,-,28,1,,,,
29,up,M.I.A.,Paper Planes,31,18,189,,,,
30,up,Enigma,Return To Innocence,32,16,195,,,,
31,-,Hozuki & .diedlonely,Lost In Kyoto,-,31,1,,,,
32,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",33,24,193,,,,
33,down,Kavana,Will You Wait for Me,29,23,186,,,,
34,up,Brenda K. Starr,Love Me Like the First Time,35,16,165,,,,
35,up,Alina Baraz,Electric (feat. Khalid),37,23,110,,,,
36,-,ダダ・ライフ & ティージェイアール,Whats Up Cookies,-,36,1,,,,
37,up,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,38,28,193,,,,
38,-,Happy Birthday,Happy Birthday (Disco Version),-,14,72,,,,
39,-,.diedlonely,Stellar,-,39,1,,,,
40,up,Stray Kids,ITEM,97,11,5,,,,
41,up,Bliss,Kissing,43,20,175,,,,
42,up,HONNE,la la la that’s how it goes,44,1,80,,,,
43,up,HYO,Sober (feat. Ummet Ozcan) [English Version],86,43,12,,,,
44,-,Heiakim,Alarm,-,29,41,,,,
45,up,LAY & Alan Walker,Sheep (Alan Walker Relift),46,28,181,,,,
46,up,Clean Bandit,Higher (feat. iann dior),47,1,106,,,,
47,-,Owl City,Vanilla Twilight,-,3,183,,,,
48,-,Fred again.. & Obongjayar,adore u,-,28,1,,,,
49,-,Petit Biscuit,Honor Your Goals,-,49,1,,,,
50,-,DiSKOP,Partway,-,50,1,,,,
51,-,DiSKOP,Hold Your Wig,-,51,1,,,,
52,-,robotprins,Merry Gwainmas Melody (feat. Weatherwitch),-,52,1,,,,
53,-,TOKiMONSTA & Rochelle Jordan,Eats The Tale,-,53,1,,,,
54,-,Lofi Waifu,"Pallet Town (From ""Pokemon Red/Blue"")",-,54,1,,,,
55,-,Lofi Waifu,"Sword Search (From ""Link's Awakening"")",-,55,1,,,,
56,-,Dj Reynalds Morales,Paru Paru G (Extended Mix),-,47,11,,,,
57,-,Kevin de Vries & Mau P,Metro,-,57,1,,,,
58,-,Nightmares On Wax,Yeah You!,-,58,1,,,,
59,-,"jnhygs, cade clair & ProdByAbnormal",Shake That Shit!,-,59,1,,,,
60,-,Romare,Danger,-,60,1,,,,
61,-,Romare,Gone,-,61,1,,,,
62,-,"PHARAØH, EQRIC & Clayton Jones",Hall of Fame,-,62,1,,,,
63,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,30,147,,,,
64,up,MinecraftUniverse,Eclipse,72,36,128,,,,
65,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),73,22,77,,,,
66,up,Visio & tezpu,Twilight Saunter,82,66,2,,,,
67,up,Mathilda Skonare Karlsson,02: 34 Dreaming,83,67,2,,,,
68,-,Uma & モリモリあつし,Glory:Road,-,68,1,,,,
69,up,Mathilda Skonare Karlsson,Avenoir,84,69,2,,,,
70,up,Stereoclip,Cohiba Smoker,85,70,2,,,,
71,-,Tennishero,Midnight Love,-,71,1,,,,
72,-,Bonnie Bailey,Kingdom of Pretty (EK Beach Mix),-,72,8,,,,
73,-,Nightmares On Wax,Deep Shadows (DJ E.A.S.E Club Mix),-,73,1,,,,
74,up,Dxrk ダーク,RAVE,88,47,21,,,,
75,-,HoldTight,I Got Troubles (Edit Mix),-,75,1,,,,
76,-,Fran Rocha,Flowers (Extended),-,76,1,,,,
77,-,HoldTight,Disco Island,-,77,1,,,,
78,-,HoldTight,Body Music (Rework Mix),-,78,1,,,,
79,-,Portland,Deezy Daisy (Oxford Remix),-,33,7,,,,
80,down,Chet Porter,Nowhere,70,70,2,,,,
81,down,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",71,71,2,,,,
82,-,Morninglightmusic,Cinematic Trailer,-,82,1,,,,
83,-,Øneheart & reidenshi,Snowfall,-,29,5,,,,
84,-,Years & Years,Memo,-,84,1,,,,
85,-,Duccu,Midnight Run,-,85,1,,,,
86,-,No copyright Músic,do not be afraid New Song,-,86,1,,,,
87,-,The Greatest Bits,Pokemon Red & Blue Theme,-,87,1,,,,
88,-,Nadja Lind,Tyrannosaurus Lutz (Helly Larson Remix),-,88,1,,,,
89,-,Happy Birthday,Happy Birthday (Pop Vocal Version),-,65,9,,,,
90,-,Timmus,Worthy of Me (Schlepp Geist Remix),-,90,1,,,,
91,down,ODESZA,Sun Models (feat. Madelyn Grant),81,27,98,,,,
92,-,Michael Tello,Black Thought,-,92,1,,,,
93,-,Duccu,Metropolis,-,93,1,,,,
94,up,Orchestral Manoeuvres In the Dark,Enola Gay,99,22,170,,,,
95,-,Cajmere,Brighter Days (Underground Goodies Mix),-,95,1,,,,
96,-,H. Louciana,Mission,-,96,1,,,,
97,-,The Prodigy,Breathe,-,29,40,,,,
98,-,Lost Kings,When We Were Young (feat. Norma Jean Martine),-,29,50,,,,
99,down,The Cinematic Orchestra,To Build a Home,48,32,120,,,,
100,down,FKJ,Vibin' Out with (((O))),87,54,11,,,,
