Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,108,,,,
2,up,Dj Luane & Mecha,Hear Me (feat. Rhian Ramos),2,1,116,,,,
3,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,103,,,,
4,down,Petit Biscuit,Sunset Lover,3,1,116,,,,
5,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),10,1,45,,,,
6,down,Owl City,Fireflies (Karaoke Mix),5,3,45,,,,
7,down,Owl City,Fireflies,6,3,116,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,2,116,,,,
9,down,Major Lazer,"Bubble Butt (Remix) [feat. Bruno Mars, 2 Chainz, Tyga & Mystic]",8,3,115,,,,
10,down,Owl City,Vanilla Twilight,9,3,116,,,,
11,up,M83,Midnight City,12,5,116,,,,
12,down,Disclosure,Omen (feat. Sam Smith),11,8,64,,,,
13,up,Kina,Get You the Moon (feat. Snøw),13,1,109,,,,
14,up,Orchestral Manoeuvres In the Dark,If You Leave,14,7,116,,,,
15,up,Disclosure,Latch (Live),42,1,88,,,,
16,up,Porter Robinson & Madeon,Shelter,16,4,101,,,,
17,up,The Living Tombstone,Five Nights at Freddy's,17,6,116,,,,
18,up,Marconi Union,"Weightless, Pt. 1",18,4,116,,,,
19,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,3,114,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,5,108,,,,
21,up,NEFFEX,Grateful,25,3,101,,,,
22,down,Jai Wolf,Indian Summer,20,12,109,,,,
23,up,Up Dharma Down,Sigurado,23,8,110,,,,
24,up,Orchestral Manoeuvres In the Dark,Secret,24,12,114,,,,
25,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,12,113,,,,
26,up,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],27,13,101,,,,
27,up,Nadine Lustre & Ruby Ibarra,No 32,28,17,17,,,,
28,up,Marshmello,Summer,29,13,111,,,,
29,up,Disclosure,Magnets (feat. Lorde),30,20,80,,,,
30,up,"Nadine Lustre, Massiah & James Reid",Own It (feat. CARELESS),45,5,8,,,,
31,up,Enigma,Return To Innocence,32,16,115,,,,
32,up,Clean Bandit,Stronger,33,18,115,,,,
33,up,Cashmere Cat,Love Incredible (feat. Camila Cabello),49,27,69,,,,
34,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,111,,,,
35,down,Portishead,Glory Box,34,24,116,,,,
36,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],19,1,116,,,,
37,-,The Magician & Kolombo,"Doo Doo Ratata (Club Fever, Pt. 2)",-,37,1,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),35,7,116,,,,
39,down,Somedaydream,Hey Daydreamer,36,26,81,,,,
40,down,M.I.A.,Paper Planes,37,18,109,,,,
41,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,27,116,,,,
42,down,Kiesza,Hideaway,38,22,116,,,,
43,up,Kavana,Will You Wait for Me,56,23,109,,,,
44,down,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",43,24,115,,,,
45,-,Captain & Tennille,Do That To Me One More Time,-,45,8,,,,
46,-,Automelodi,La poussière,-,46,1,,,,
47,-,HONNE,la la la that’s how it goes,-,1,22,,,,
48,-,HONNE,free love,-,29,15,,,,
49,down,M83,Wait,40,26,115,,,,
50,-,Happy Birthday,Happy Birthday (Disco Version),-,14,22,,,,
51,down,"Anne Curtis-Smith, Nadine Lustre, Ryan Bang, Jimboy Martin, Jameson Blake, Vitto Marquez, Franco Hernández, Kelly Day & Chie Felomena",Love Parade,44,28,114,,,,
52,-,Automelodi,Métropole Sous la Pluie,-,52,1,,,,
53,down,M.I.A.,Bad Girls,46,29,74,,,,
54,down,Bliss,Kissing,47,20,97,,,,
55,down,Orchestral Manoeuvres In the Dark,Enola Gay,54,22,99,,,,
56,-,FUZI & Neru,0verf1ow (feat. Luschka & Panaman),-,56,1,,,,
57,down,Brenda K. Starr,Love Me Like the First Time,55,16,94,,,,
58,-,Teddy Pendergrass,I Don't Love You Anymore (Damian Lazarus Re-Shape),-,58,1,,,,
59,down,The Cinematic Orchestra,To Build a Home,57,32,67,,,,
60,down,Cashmere Cat,Trust Nobody (feat. Selena Gomez & Tory Lanez),58,40,86,,,,
61,-,Morninglightmusic,Daybreak,-,61,1,,,,
62,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,62,1,,,,
63,-,TheDjLawyer,Another Brick in the Wall (Disco Mix),-,63,1,,,,
64,down,Empire of the Sun,Walking On a Dream,31,9,111,,,,
65,-,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),-,22,32,,,,
66,-,HONNE,no song without you,-,14,30,,,,
67,down,LAY & Alan Walker,Sheep (Alan Walker Relift),60,28,108,,,,
68,-,Askjell & iris,Sofia (feat. AURORA),-,68,1,,,,
69,-,Dennis Cruz & Josh Butler,Ahora Todo Va,-,69,1,,,,
70,-,Lokkhi Terra & Dele Sosimi,Afro Sambroso (Gabriele Poso Remix),-,70,1,,,,
71,up,Damian Lazarus,Moment (Adam Port Remix),81,71,2,,,,
72,-,June Marieezy,Fly (FKJ Remix),-,53,9,,,,
73,-,Ikson,Early Hours,-,67,11,,,,
74,-,A Himitsu,Adventures,-,50,9,,,,
75,down,Clean Bandit,Higher (feat. iann dior),61,1,41,,,,
76,-,ROY KNOX,Lost In Sound,-,76,1,,,,
77,-,Enigma,Total Eclipse Of The Moon,-,77,1,,,,
78,-,Enigma,Boum-Boum,-,78,1,,,,
79,-,Asher Quinn,Gypsy Madonna,-,79,1,,,,
80,-,Asher Quinn,Come Away (1),-,80,1,,,,
81,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,24,7,,,,
82,-,Blank & Jones,Survivor (Satin Jackets Remix) [with Mike Francis],-,82,1,,,,
83,-,Furns,China,-,83,1,,,,
84,-,Paul Hardcastle,Rainforest / What's Going On (DJ Max Remix),-,84,1,,,,
85,-,"Skrillex, Starrah & Four Tet",Butterflies,-,35,3,,,,
86,down,The Living Tombstone,Five Nights at Freddy's (Instrumental Mix),64,64,2,,,,
87,-,Universe Smith Vlies,Too Much,-,87,1,,,,
88,down,Bonnie Bailey,Ever After (EK Beach Mix),53,9,93,,,,
89,-,Argy,Magic Order,-,89,1,,,,
90,-,Anders Schill Paulsen,Fragmentarium,-,90,1,,,,
91,-,Platinum Project,No Roots (Platinum Edit),-,91,1,,,,
92,-,Denney & D.Ramirez,Raven,-,92,1,,,,
93,-,M83,Outro,-,58,6,,,,
94,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,30,87,,,,
95,down,Massive Attack,Teardrop,76,32,70,,,,
96,-,HNNY,Most Really Pretty Girls Have Pretty Ugly Feet,-,96,1,,,,
97,down,Orchestral Manoeuvres In the Dark,So In Love,77,32,73,,,,
98,-,HONNE,by my side,-,64,5,,,,
99,down,Huỳnh Hữu Khang,Kimi No Toriko,83,31,18,,,,
100,-,Porter Robinson,Something Comforting,-,34,7,,,,
